"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"POR-08929","1","https://www.sparkfun.com/products/8929","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/1/6/PortORotaryBLK-01-L.jpg","Bluetooth Portable Rotary Phone - Black","1","249.95"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"TOL-09292","1","https://www.sparkfun.com/products/9292","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/7/09292-1.jpg","Power Supply - Digital Single Output DC 30V/1A","","139.95"
"KIT-10091","1","https://www.sparkfun.com/products/10091","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/4/10091_92_93-04.jpg","Bracelet Kit - Diamond (White)","","49.95"
"COM-09934","1","https://www.sparkfun.com/products/9934","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/4/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Red","","1.95"
"COM-09203","1","https://www.sparkfun.com/products/9203","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/1/09203-01.jpg","EL Sequencer","1","24.95"
"COM-09662","2","https://www.sparkfun.com/products/9662","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/1/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Blue (25 pack)","1","2.13"
"COM-09979","1","https://www.sparkfun.com/products/9979","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/9/09982-01b.jpg","LED - Super Bright Red (100 pack)","1","14.95"
"COM-10791","1","https://www.sparkfun.com/products/10791","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/6/10791-01.jpg","Right Angle Tactile Button","1","0.55"
"KIT-10751","1","https://www.sparkfun.com/products/10751","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/7/9/10751-01.jpg","Solder : Time Watch Kit","","29.95"
"RTL-10430","1","https://www.sparkfun.com/products/10430","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/5/10430-02.jpg","Clear Breadboard - Retail","1","6.95"
"WRL-10505","1","https://www.sparkfun.com/products/10505","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/8/10505-01.jpg","GainSpan WiFi Breakout","1","69.95"
"ROB-10391","1","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
