"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"ROB-13257","1","https://www.sparkfun.com/products/13257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/1/13257-01.jpg","ComMotion Motor Driver Shield","1","44.95"
"PRT-08995","25","https://www.sparkfun.com/products/8995","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/1/08995-04.jpg","Nut - Metal (2-56)","1","0.04"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"PRT-10450","1","https://www.sparkfun.com/products/10450","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/9/10450-02.jpg","Screw - Phillips Head (1\"", 4-40, 10 pack)","1","0.46"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10451","1","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10461","1","https://www.sparkfun.com/products/10461","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/2/10461-01.jpg","Standoffs Plastic (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-08993","12","https://www.sparkfun.com/products/8993","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/9/08993-01.jpg","Screw - Phillips Head (3/8\"", 2-56)","1","0.05"
"PRT-10789","3","https://www.sparkfun.com/products/10789","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/4/10789-01.jpg","Nut - Nylon (4-40, 10 pack)","","1.95"
"PRT-08992","12","https://www.sparkfun.com/products/8992","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/8/08992-02-L.jpg","Screw - Flat Head (3/8\"", 2-56)","1","0.15"
"PRT-10454","3","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
