"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10266","1","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"COM-10280","1","https://www.sparkfun.com/products/10280","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/5/10280-01.jpg","Infrared Keychain Remote Control","1","3.95"
"ROB-09454","1","https://www.sparkfun.com/products/9454","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/0/09454-01b.jpg","SparkFun Line Sensor Breakout - QRE1113 (Digital)","1","3.5"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"PRT-08763","2","https://www.sparkfun.com/products/8763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/7/08763-02-L.jpg","Screw - Phillips Head (1/2\"", 4-40, black)","1","0.25"
"PRT-08993","2","https://www.sparkfun.com/products/8993","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/9/08993-01.jpg","Screw - Phillips Head (3/8\"", 2-56)","1","0.05"
"PRT-08995","2","https://www.sparkfun.com/products/8995","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/1/08995-04.jpg","Nut - Metal (2-56)","1","0.04"
"PRT-10450","1","https://www.sparkfun.com/products/10450","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/9/10450-02.jpg","Screw - Phillips Head (1\"", 4-40, 10 pack)","1","0.46"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10451","1","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
