"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"PRT-10287","2","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"PRT-10288","2","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-08031","1","https://www.sparkfun.com/products/8031","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/8186_8024_8031_8030_8187-04.jpg","Wire Wrap Wire - Black (30 AWG)","1","8.95"
"TOL-08966","2","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-08965","2","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"DEV-10184","1","https://www.sparkfun.com/products/10184","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/4/10184-01.jpg","Breadboard Arduino Compatible Parts Kit (Old-School)","1","19.95"
"DEV-10609","1","https://www.sparkfun.com/products/10609","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/1/10609-01.jpg","LilyPad TechStyles Kit","1","14.95"
"PRT-10804","1","https://www.sparkfun.com/products/10804","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/5/10804-01.jpg","SparkFun Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"DEV-11018","1","https://www.sparkfun.com/products/11018","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/9/11018-01.jpg","SparkFun RFM22 Shield - 434MHz","1","29.95"
"ROB-11162","1","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
