"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08232","8","https://www.sparkfun.com/products/8232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/8/08232-Polarized_Connectors_-_Header__3-Pin_-01.jpg","Polarized Connectors - Header (3-Pin)","1","0.13"
"PRT-08096","8","https://www.sparkfun.com/products/8096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/2/08096-Polarized_Connectors_-_Housing__3-Pin_-01.jpg","Polarized Connectors - Housing (3-Pin)","1","0.45"
"COM-09937","6","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-09935","6","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-00784","16","https://www.sparkfun.com/products/784","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/00784-01.jpg","Optoisolator - 4 Channel","1","2.25"
"PRT-07938","16","https://www.sparkfun.com/products/7938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/DIP-16.jpg","DIP Sockets Solder Tail - 16-Pin 0.3\""","1","0.5"
"PRT-00132","40","https://www.sparkfun.com/products/132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/00132-01.jpg","RJ11 6-Pin Connector","1","1.5"
"PRT-00119","4","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"PRT-08100","4","https://www.sparkfun.com/products/8100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/08100-01a.jpg","Polarized Connectors - Crimp Pins (20 Pack)","1","2.1"
"DEV-11589","4","https://www.sparkfun.com/products/11589","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/2/11589-01d.jpg","Arduino Due","1","48.95"
"PRT-09279","8","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-11376","8","https://www.sparkfun.com/products/11376","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/2/11376-01a.jpg","Arduino Stackable Header - 10 Pin","1","0.75"
