"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10227","1","https://www.sparkfun.com/products/10227","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/7/10227-01.jpg","SI4735-C40-GU AM/FM Radio IC","1","9.95"
"COM-09398","1","https://www.sparkfun.com/products/9398","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/1/09398-1.jpg","MP3/WMA Codec IC - VS1003","1","4.95"
"COM-09557","1","https://www.sparkfun.com/products/9557","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/9/09557-Dual_Quad_Power_Amplifier_-_STA540-01.jpg","Dual/Quad Power Amplifier - STA540","1","5.5"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"COM-09273","1","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"WRL-08482","1","https://www.sparkfun.com/products/8482","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/08482-01.jpg","FM Radio Transmitter Breakout- NS73M","1","9.95"
"LCD-11743","2","https://www.sparkfun.com/products/11743","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/5/11743-01.jpg","Raspberry Pi Display Module - 3.2\"" Touchscreen LCD","","84.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"DEV-11773","2","https://www.sparkfun.com/products/11773","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/9/11773-01.jpg","Gertboard","","59.95"
"DEV-11712","1","https://www.sparkfun.com/products/11712","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/5/11712-01.jpg","pcDuino - Dev Board","","59.95"
"WRL-11713","1","https://www.sparkfun.com/products/11713","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/6/11713-01.jpg","pcDuino - WiFi Dongle","","4.95"
"DEV-11714","1","https://www.sparkfun.com/products/11714","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/7/11714-01.jpg","Audio-Visual Kit","","39.95"
"DEV-11643","1","https://www.sparkfun.com/products/11643","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/7/11643-01.jpg","XMEGA Xprotolab","1","54.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"WIG-10311","1","https://www.sparkfun.com/products/10311","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/7/10311-01b.jpg","PicoBoard","1","44.95"
"WIG-11888","1","https://www.sparkfun.com/products/11888","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/5/11888-01b.jpg","SparkFun PicoBoard","1","45.95"
"DEV-13116","1","https://www.sparkfun.com/products/13116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/8/13116-01a.jpg","SparkFun Spectrum Shield","1","28.95"
"KIT-13345","1","https://www.sparkfun.com/products/13345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/5/13345-02.jpg","Particle Photon Kit","1","29"
"WRL-12938","1","https://www.sparkfun.com/products/12938","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/6/6/12938-01.jpg","SparkFun FM Tuner Evaluation Board - Si4703","1","24.95"
"WRL-13711","1","https://www.sparkfun.com/products/13711","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/7/13711-01.jpg","SparkFun ESP8266 Thing - Dev Board","","18.5"
