"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"ROB-11674","1","https://www.sparkfun.com/products/11674","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/7/11674-02.jpg","Robotic Claw Pan/Tilt Bracket - MKII","","29.95"
"ROB-08782","2","https://www.sparkfun.com/products/8782","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/7/08782-01a.jpg","Muscle Wire Actuator - NM706-Super NanoMuscle","1","8.95"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"ROB-12091","1","https://www.sparkfun.com/products/12091","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/3/Chasis-Angle.jpg","Multi-Chassis - Tank Version","","44.95"
"BOB-09540","1","https://www.sparkfun.com/products/9540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/3/09540-01.jpg","SparkFun Full-Bridge Motor Driver Breakout - L298N","1","3.5"
"COM-09479","1","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"ROB-10189","2","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-09347","2","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
