"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"COM-11147","5","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
"COM-11441","1","https://www.sparkfun.com/products/11441","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/8/11441-01.jpeg","SparkFun 7-Segment Serial Display - Red","1","14.95"
"BOB-13601","1","https://www.sparkfun.com/products/13601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/5/6/13601-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","6.95"
"COM-09998","4","https://www.sparkfun.com/products/9998","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/2/09998-01.jpg","Black Knob - 15x19mm","","1.05"
"COM-09939","3","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-11996","5","https://www.sparkfun.com/products/11996","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/8/11996-01.jpg","Momentary Button - Panel Mount (Black)","1","1.05"
"COM-13253","1","https://www.sparkfun.com/products/13253","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/4/13253-01.jpg","Rotary Switch - 10 Position","1","2.1"
"BOB-13099","1","https://www.sparkfun.com/products/13099","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/1/13099-01.jpg","SparkFun Rotary Switch Potentiometer Breakout","1","2.45"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
