"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-13119","1","https://www.sparkfun.com/products/13119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/4/13119-01.jpg","Mini Microswitch - SPDT (Roller Lever, 2-Pack)","","2.49"
"COM-13013","1","https://www.sparkfun.com/products/13013","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/0/13013-00.jpg","Mini Microswitch - SPDT (Lever, 2-pack)","","3.95"
"COM-00096","5","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"SEN-13879","1","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"TOL-12783","5","https://www.sparkfun.com/products/12783","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/2/12783-01.jpg","Flexible Coolant Pipe - 1ft (1/2\"")","1","2.1"
"PRT-00111","10","https://www.sparkfun.com/products/111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/Alligator-Clips.jpg","Alligator Clip","","0.5"
"SEN-13715","1","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
