"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-09868","2","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"BOB-09964","2","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"SEN-10724","1","https://www.sparkfun.com/products/10724","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/5/10724-01a.jpg","SparkFun 9 Degrees of Freedom - Sensor Stick","1","49.95"
"SEN-10167","2","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-09269","2","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"SEN-12636","2","https://www.sparkfun.com/products/12636","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/9/12636-01.jpg","SparkFun 9 Degrees of Freedom IMU Breakout - LSM9DS0","1","29.95"
"SEN-13027","2","https://www.sparkfun.com/products/13027","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/9/13027-01a.jpg","Muscle Sensor v3","1","26.95"
"KIT-10684","4","https://www.sparkfun.com/products/10684","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/0/10684-01b.jpg","SparkFun Solid State Relay Kit","1","19.95"
"DEV-13218","3","https://www.sparkfun.com/products/13218","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/5/9/13218-01.jpg","RFduino - Relay Shield","1","27.95"
"DEV-13037","2","https://www.sparkfun.com/products/13037","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/8/13037-01.jpg","SparkFun Block for Intel® Edison - Battery","1","19.95"
"BOB-11771","5","https://www.sparkfun.com/products/11771","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/6/11771-01.jpg","SparkFun Voltage-Level Translator Breakout - TXB0104","1","4.95"
"ROB-12987","5","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"SEN-13167","3","https://www.sparkfun.com/products/13167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/9/13167-01.jpg","LIDAR Lite","1","89.95"
"ROB-10846","5","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-10335","5","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"SEN-00639","2","https://www.sparkfun.com/products/639","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/00639-01.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ1","1","35.5"
"ROB-12779","6","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"ROB-10189","20","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"TOL-10997","3","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"SEN-11084","5","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"PRT-07840","5","https://www.sparkfun.com/products/7840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/07840-01-L.jpg","Solar Cell Large - 2.5W","","34.95"
"SEN-08685","5","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
"SEN-09375","5","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"KIT-13234","1","https://www.sparkfun.com/products/13234","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/1/2/13234-01.jpg","SparkFun LED Starter Kit","1","34.95"
"COM-09349","10","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"COM-10302","4","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"WRL-13019","6","https://www.sparkfun.com/products/13019","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/7/13019-01.jpg","SparkFun BLE Mate 2","1","29.95"
"SEN-09836","5","https://www.sparkfun.com/products/9836","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/2/09836-_01c.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL345","1","20.5"
"SEN-11957","5","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
