"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00760","1","https://www.sparkfun.com/products/760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/00760-01.jpg","SparkFun LED Matrix - Serial Interface - Red/Green/Blue","1","59.95"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"PRT-10965","1","https://www.sparkfun.com/products/10965","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/9/10965-02.jpg","Ribbon Crimp Connector - Breadboad Friendly (2x5, Female)","1","0.95"
"COM-10734","1","https://www.sparkfun.com/products/10734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/5/10734-01.jpg","Slide Pot - Motorized (10k Audio Taper)","1","19.95"
"COM-10761","1","https://www.sparkfun.com/products/10761","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/6/10761-01.jpg","Motorized Potentiometer Knob","1","2.5"
"COM-10103","1","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"COM-09932","1","https://www.sparkfun.com/products/9932","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/6/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Green/Yellow","","1.95"
"KIT-11087","1","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"KIT-11365","1","https://www.sparkfun.com/products/11365","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/5/11365-01.jpg","Larson Scanner Kit - 10mm Diffused LEDs","1","12.95"
"BOB-11187","1","https://www.sparkfun.com/products/11187","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/2/4/11187-01a.jpg","SparkFun 5-Way Tactile Switch Breakout","1","5.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"CAB-11515","1","https://www.sparkfun.com/products/11515","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/5/11515-01.jpg","SparkFun Cerberus USB Cable - 6ft (Sale)","","5.95"
