"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13322","20","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"PRT-08235","20","https://www.sparkfun.com/products/8235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/08235-Screw_Terminals_3.5mm_Pitch__3-Pin_-01.jpg","Screw Terminals 3.5mm Pitch (3-Pin)","1","1.05"
"SEN-09416","6","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"LAB-13109","2","https://www.sparkfun.com/products/13109","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/8/13109-01.jpg","SparkFun Inventor\'s Kit Lab Pack V3.2","1","1100"
"DEV-12081","10","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"GPS-13670","10","https://www.sparkfun.com/products/13670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/3/13670-01a.jpg","GPS Receiver - GP-735 (56 Channel)","1","49.5"
"GPS-00574","10","https://www.sparkfun.com/products/574","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/GPS-Cable.jpg","JST SH Jumper 6 Wire  - 1.75\""","1","4.95"
"KIT-13198","10","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"TOL-13086","10","https://www.sparkfun.com/products/13086","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/0/13086-02.jpg","Tool Kit - Beginner","1","34.95"
"DEV-09530","10","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"KIT-13320","6","https://www.sparkfun.com/products/13320","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/8/13320-01_1.jpg","SparkFun Inventor\'s Kit for Photon","","109.95"
"KIT-11042","6","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"SEN-08942","2","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"PRT-00132","4","https://www.sparkfun.com/products/132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/00132-01.jpg","RJ11 6-Pin Connector","1","1.5"
"RTL-10769","2","https://www.sparkfun.com/products/10769","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/5/09555-01.jpg","SparkFun Car Diagnostics Kit","1","35.75"
"ROB-12649","10","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
"PRT-11417","10","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"PRT-11894","10","https://www.sparkfun.com/products/11894","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/11894-02.jpg","Header - 6-pin Female (PTH, 0.1\"")","1","0.75"
"WIG-11511","10","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
