"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12519","1","https://www.sparkfun.com/products/12519","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/6/12519-01.jpg","Hub Arm - Single (3\"")","","10.99"
"ROB-12413","1","https://www.sparkfun.com/products/12413","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/0/12413-01.jpg","Hub Arm - Double (6\"")","","12.99"
"ROB-12284","2","https://www.sparkfun.com/products/12284","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/1/12284-01.jpg","Hub Spacer - 1/8\""","","0.99"
"ROB-12345","2","https://www.sparkfun.com/products/12345","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/2/12345-01.jpg","Hub Spacer - 1/8\"" (Solid)","","1.49"
"ROB-12159","1","https://www.sparkfun.com/products/12159","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/6/12159-01.jpg","Hub Spacer - 1/4\""","","1.19"
"ROB-12401","2","https://www.sparkfun.com/products/12401","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/8/12401-01.jpg","Hub Spacer - 3/8\""","","1.39"
"ROB-12149","2","https://www.sparkfun.com/products/12149","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/8/6/12149-01.jpg","Hub Spacer - 1/2\""","","1.59"
"ROB-12298","2","https://www.sparkfun.com/products/12298","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/5/12298-01.jpg","Hub Spacer - 3/4\""","","1.79"
"ROB-12421","2","https://www.sparkfun.com/products/12421","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/8/12421-01.jpg","Hub Spacer - 1\""","","1.99"
"ROB-12188","2","https://www.sparkfun.com/products/12188","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/5/12188-01.jpg","Hub Mount - 45 Degrees","","4.99"
"ROB-12102","2","https://www.sparkfun.com/products/12102","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/9/12102-01.jpg","Hub Mount - 90 Degrees","","4.99"
"ROB-12390","2","https://www.sparkfun.com/products/12390","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/7/12390-01.jpg","Hub Mount C - 90 Degree","","4.49"
"ROB-12450","2","https://www.sparkfun.com/products/12450","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/7/12450-01.jpg","Hub Mount B - 90 Degree","","4.49"
"ROB-12103","2","https://www.sparkfun.com/products/12103","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/0/12103-01.jpg","Hub Mount Bracket A - 90 Degree","","5.99"
"ROB-12433","1","https://www.sparkfun.com/products/12433","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/0/12433-01.jpg","Hub Mount - Quad (Mount E)","","5.99"
"ROB-12349","4","https://www.sparkfun.com/products/12349","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/6/12349-01.jpg","Hub - Quad D Mount (90 Degree)","","5.99"
"ROB-12222","4","https://www.sparkfun.com/products/12222","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/9/12222-01.jpg","Hub Mount - Quad (Mount C)","","5.99"
"ROB-12353","4","https://www.sparkfun.com/products/12353","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/0/12353-01.jpg","Hub Mount - Quad (Mount A)","","4.99"
"ROB-12255","4","https://www.sparkfun.com/products/12255","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/2/12255-01.jpg","Hub Mount - Quad (Mount B)","","4.99"
"ROB-12372","2","https://www.sparkfun.com/products/12372","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/9/12372-01.jpg","Hub Adapter - 0.77\"" to 0.77\""","","4.99"
"ROB-12199","2","https://www.sparkfun.com/products/12199","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/6/12199-01.jpg","Hub Adapter - 1.50\"" to 0.77\""","","4.95"
"ROB-12129","2","https://www.sparkfun.com/products/12129","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/6/12129-01.jpg","Hub Adapter - 1.50\"" to 1.50\""","","3.99"
"ROB-12245","1","https://www.sparkfun.com/products/12245","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/2/12245-02a.jpg","Ball Bearing Hub","","6.99"
"ROB-12187","1","https://www.sparkfun.com/products/12187","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/4/12187-01.jpg","Round Base A","","6.99"
"ROB-12509","1","https://www.sparkfun.com/products/12509","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/6/12509-01.jpg","Swivel Hub","","6.99"
