"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"PRT-13032","1","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"DEV-13820","1","https://www.sparkfun.com/products/13820","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/2/13820-SparkFun_ProtoShield_Kit-01.jpg","SparkFun ProtoShield Kit","1","12.5"
"KIT-14051","1","https://www.sparkfun.com/products/14051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/0/14051-02.jpg","SparkFun Wireless Joystick Kit","","43.95"
"ROB-12091","1","https://www.sparkfun.com/products/12091","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/3/Chasis-Angle.jpg","Multi-Chassis - Tank Version","","44.95"
"LCD-09052","1","https://www.sparkfun.com/products/9052","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/5/09052-Action.jpg","Basic 16x2 Character LCD - White on Black 3.3V","1","7.8"
"RTL-10780","1","https://www.sparkfun.com/products/10780","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/6/10780-02.jpg","Musical Instrument Shield Retail","1","30.95"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"PRT-10088","1","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"RTL-10768","1","https://www.sparkfun.com/products/10768","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/4/10768-02.jpg","Serial LCD Kit - Retail","1","25.95"
"LCD-00569","1","https://www.sparkfun.com/products/569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/00569-01.jpg","Color LCD 128x128 Nokia Knock-Off","1","14.95"
"LCD-11062","1","https://www.sparkfun.com/products/11062","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/6/11062-01.jpg","Color LCD - Breakout Board","1","34.95"
"WIG-09306","1","https://www.sparkfun.com/products/9306","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/4/5/09306-1.jpg","SparkFun O-Clock - AVR Oscilloscope Clock ","1","29.95"
"BOK-11764","2","https://www.sparkfun.com/products/11764","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/6/11764-01.jpg","Getting Started with Raspberry Pi","","12.95"
"KIT-12976","1","https://www.sparkfun.com/products/12976","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/7/12976-04.jpg","Bleep Drum Kit with MIDI","","79.95"
"KIT-11177","1","https://www.sparkfun.com/products/11177","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/9/0/11177-04.jpg","SparkFun SparkPunk Sound Kit","1","24.95"
"COM-08894","1","https://www.sparkfun.com/products/8894","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/1/08894-03-L.jpg","Audio Codec IC - VS1103B","1","4.95"
"COM-08892","1","https://www.sparkfun.com/products/8892","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/9/08892-03-L.jpg","MP3 and MIDI Codec - VS1053B","1","19.95"
"KIT-13930","1","https://www.sparkfun.com/products/13930","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/1/13930-01.jpg","SparkFun Tinker Kit","1","49.95"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"SEN-11745","1","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
