"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10470","1","https://www.sparkfun.com/products/10470","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/7/10470-01b.jpg","Polymer Lithium Ion Battery - 1500mAh 11.1v","1","12.95"
"COM-10801","1","https://www.sparkfun.com/products/10801","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/0/10801-01.jpg","EL Panel - Red (10x10cm)","","14.95"
"COM-09203","1","https://www.sparkfun.com/products/9203","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/1/09203-01.jpg","EL Sequencer","1","24.95"
"COM-10197","12","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"PRT-08613","4","https://www.sparkfun.com/products/8613","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/08613-04-L.jpg","JST Vertical Connector","1","0.95"
"PRT-00341","2","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"COM-00104","6","https://www.sparkfun.com/products/104","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/00104-1.jpg","Trimpot 10K","1","0.95"
"SEN-09088","4","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-00102","2","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"COM-09609","2","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-10201","2","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"SEN-10955","2","https://www.sparkfun.com/products/10955","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/3/10955-01.jpg","Triple Axis Accelerometer Breakout - MMA8452Q","1","9.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"SEN-00245","1","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"COM-10194","2","https://www.sparkfun.com/products/10194","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/2/10194-00.jpg","EL Wire - Green 3m","","9.95"
"CAB-00598","1","https://www.sparkfun.com/products/598","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/00598-01-L.jpg","USB Mini-B Cable - 6 Foot","1","1.95"
