"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08865","2","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-08026","2","https://www.sparkfun.com/products/8026","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/08026-01.jpg","Hook-up Wire - White (22 AWG)","1","2.75"
"CAB-00506","2","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"CAB-00507","10","https://www.sparkfun.com/products/507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/7/507-Feature.jpg","Banana to Banana Cables","","5.5"
"CAB-00501","1","https://www.sparkfun.com/products/501","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/00501-1.jpg","IC Hook Test Leads","1","9.95"
"CAB-00502","3","https://www.sparkfun.com/products/502","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/00502-1.jpg","IC Hook to IC Hook Cables","","3.95"
"PRT-08025","2","https://www.sparkfun.com/products/8025","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/5/08025-01.jpg","Hook-up Wire - Gray (22 AWG)","1","2.95"
"COM-09855","1","https://www.sparkfun.com/products/9855","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/7/09855-01b.jpg","LED - Basic Green 5mm (25 pack)","1","3.95"
"CAB-00065","1","https://www.sparkfun.com/products/65","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/00065-02-L.jpg","Serial Cable DB9 M/F - 6 Foot","1","4.25"
"PRT-08022","2","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"CAB-08927","3","https://www.sparkfun.com/products/8927","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/0/6/08927-02-L.jpg","Alligator to Alligator Cables","1","2.95"
"CAB-00517","5","https://www.sparkfun.com/products/517","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/5/00517-01.jpg","USB Cable Extension - 6 Foot","","4.5"
"CAB-00509","2","https://www.sparkfun.com/products/509","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/509-feature.jpg","Banana to Alligator Cable","","4.5"
"PRT-09567","2","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"COM-10049","1","https://www.sparkfun.com/products/10049","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/9/10049-01.jpg","LED - Assorted 10 Red / 10 Yellow (20 pack)","1","0.75"
"PRT-08815","3","https://www.sparkfun.com/products/8815","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/2/08815-01.jpg","ProtoBoard - Rectangle 3\""","","4.5"
"PRT-08024","2","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"PRT-08023","2","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-09599","3","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-08867","2","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08866","2","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"PRT-08027","2","https://www.sparkfun.com/products/8027","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/08027-01.jpg","Hook-up Wire - Brown (22 AWG)","1","3.5"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"TOL-09146","5","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
