"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10032","1","https://www.sparkfun.com/products/10032","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/9/10032-04.jpg","CMUcam v4","1","99.95"
"ROB-08782","1","https://www.sparkfun.com/products/8782","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/7/08782-01a.jpg","Muscle Wire Actuator - NM706-Super NanoMuscle","1","8.95"
"ROB-08910","1","https://www.sparkfun.com/products/8910","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/7/08910-03-L.jpg","Micro Metal Gearmotor 100:1 (Sale)","1","15.95"
"SWG-11583","1","https://www.sparkfun.com/products/11583","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/8/4/11583-Red.jpg","SparkFun Women\'s Tee Red - Small","","14.95"
"SEN-11486","4","https://www.sparkfun.com/products/11486","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/6/11486-01.jpg","SparkFun 9 Degrees of Freedom Breakout - MPU-9150","1","34.95"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"SEN-10701","1","https://www.sparkfun.com/products/10701","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/1/6/10701-01.jpg","Color Light Sensor Evaluation Board","1","14.95"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-11207","1","https://www.sparkfun.com/products/11207","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/8/1/11207-01.jpg","FlexiForce Pressure Sensor - 25lbs (1\"" area)","1","26.95"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"SEN-11309","1","https://www.sparkfun.com/products/11309","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/9/11309-01a.jpg","Ultrasonic Range Finder - HRLV-MaxSonar-EZ4","1","38.66"
"COM-09341","1","https://www.sparkfun.com/products/9341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/4/09341-5.jpg","Concave Button - Green","","2.75"
"COM-11161","1","https://www.sparkfun.com/products/11161","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/3/11161-01a.jpg","Diffused LED - Blue 10mm","1","0.25"
"COM-07835","2","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-11491","2","https://www.sparkfun.com/products/11491","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/2/11491_11492_11493-01.jpg","Circular LED Bargraphs - Green","1","11.95"
"COM-11136","1","https://www.sparkfun.com/products/11136","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/7/11136-01.jpg","Pull Chain Switch","","1.5"
"BOK-10394","1","https://www.sparkfun.com/products/10394","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/6/10394-01.jpg","Making Things Move","","29.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"COM-08033","1","https://www.sparkfun.com/products/8033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/08033-01.jpg","Button Pad 4x4 - Breakout PCB","1","10.95"
"BOB-11040","1","https://www.sparkfun.com/products/11040","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/7/11040-01a.jpg","SparkFun LED RingCoder Breakout - RGB","1","6.95"
