"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08033","1","https://www.sparkfun.com/products/8033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/08033-01.jpg","Button Pad 4x4 - Breakout PCB","1","10.95"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"ROB-09347","2","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"ROB-09064","2","https://www.sparkfun.com/products/9064","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/1/09064-03-L.jpg","Servo - Large","1","12.95"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"COM-10801","1","https://www.sparkfun.com/products/10801","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/0/10801-01.jpg","EL Panel - Red (10x10cm)","","14.95"
"COM-10793","1","https://www.sparkfun.com/products/10793","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/2/10793-01.jpg","EL Tape - Blue (1m)","","9.95"
"COM-08747","4","https://www.sparkfun.com/products/8747","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/2/08747-03-L.jpg","Button Pad 2x2 Bottom Bezel","","0.95"
"DEV-10020","2","https://www.sparkfun.com/products/10020","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/0/10020-00.jpg","MSP-EXP430G2 LaunchPad","","9.95"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"DEV-11280","2","https://www.sparkfun.com/products/11280","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/3/3/11280-01c.jpg","Maple Mini","1","34.95"
"DEV-10664","2","https://www.sparkfun.com/products/10664","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/2/10664-01.jpg","Maple","1","44.95"
