"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SPX-17870","1","https://www.sparkfun.com/products/17870","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/5/9/17870-Soft_Power_Switch-01.jpg","Soft Power Switch","","3.95"
"PRT-08670","1","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"PRT-13813","1","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"SEN-15344","1","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"LCD-14606","1","https://www.sparkfun.com/products/14606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/2/14606-SparkFun_Flexible_Grayscale_OLED_Breakout_-_1.81in.__Qwiic_-01.jpg","SparkFun Flexible Grayscale OLED Breakout - 1.81\""","1","57.5"
"COM-00102","1","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"COM-14978","1","https://www.sparkfun.com/products/14978","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/8/14978-Rocker_Switch_-_On_Off_On__round_-01.jpg","Rocker Switch - On/Off/On (Round)","1","1.05"
"PRT-11317","1","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"BOB-16842","1","https://www.sparkfun.com/products/16842","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/7/16842-SparkFun_Qwiic_Button_-_Green_LED-01.jpg","SparkFun Qwiic Button - Green LED","1","4.5"
"COM-11155","1","https://www.sparkfun.com/products/11155","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/6/11155-01.jpg","Rocker Switch - Round w/ Blue LED","","1.6"
"KIT-14677","1","https://www.sparkfun.com/products/14677","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/6/14677-SparkFun_Infrared_Control_Kit-02.jpg","SparkFun Infrared Control Kit","","11.95"
"COM-14865","1","https://www.sparkfun.com/products/14865","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/0/14865-Infrared_Remote_Control-01.jpg","Infrared Remote Control","","4.5"
"SEN-14520","1","https://www.sparkfun.com/products/14520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/6/14520-SparkFun_Capacitive_Touch_Breakout_-_AT42QT1011-01.jpg","SparkFun Capacitive Touch Breakout - AT42QT1011","1","3.95"
"COM-15851","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/8/5/15851_-_CSSeriesAnti-VandalSwitch22.jpg","CS Series Anti-vandal Switch - 22mm","1","58.95"
"LCD-15079","1","https://www.sparkfun.com/products/15079","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/2/7/15079-SparkFun_Transparent_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent OLED HUD Breakout (Qwiic)","1","106.95"
"BOB-16784","1","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"DEV-14812","1","https://www.sparkfun.com/products/14812","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/9/14812-SparkFun_RedBoard_Turbo_-_SAMD21_Development_Board-01b.jpg","SparkFun RedBoard Turbo - SAMD21 Development Board","","19.95"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"KIT-16841","1","https://www.sparkfun.com/products/16841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/5/16841-SparkFun_Qwiic_Starter_Kit_for_Raspberry_Pi-02.jpg","SparkFun Qwiic Starter Kit for Raspberry Pi","1","58.95"
"SPX-14783","1","https://www.sparkfun.com/products/14783","https://cdn.sparkfun.com//assets/parts/1/3/0/3/7/SparkFun_Qwiic_LED_Stick.gif","Qwiic LED Stick","1","4.98"
"KIT-16262","1","https://www.sparkfun.com/products/16262","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/1/2/16262-SparkFun_Qwiic_Ideation_Kit-01b.jpg","SparkFun Qwiic Ideation Kit","","213.95"
"KIT-15349","1","https://www.sparkfun.com/products/15349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/6/15349-Qwiic_Starter_Kit-01.jpg","SparkFun Qwiic Pro Kit","","78.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"DEV-16156","1","https://www.sparkfun.com/products/16156","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/8/1/9/16156-SparkFun_Sensor_Kit-01.jpg","SparkFun Sensor Kit","","142.5"
"TOL-11805","1","https://www.sparkfun.com/products/11805","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/2/7/11805-SparkFun_Deluxe_Tool_Kit.jpg","SparkFun Deluxe Tool Kit","","246.5"
"LCD-17085","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/4/7/17085-pixxILCD_Smart_Display_Module_-_2.5in.__Capacitive_Touch.jpg","pixxILCD Smart Display Module - 2.5\"", Capacitive Touch","1","65.95"
"KIT-15631","1","https://www.sparkfun.com/products/15631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/3/9/15631-SparkFun_Inventor_s_Kit_for_Arduino_Uno_-_v4.1-02_600x600.jpg","SparkFun Inventor\'s Kit for Arduino Uno - v4.1","","117.95"
