"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-00121","1","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
"LCD-08977","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/5/08977-01.jpg","Nintendo DS Touch Screen","1","9.95"
"PRT-10232","1","https://www.sparkfun.com/products/10232","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/2/10232-01.jpg","Nut - Metal (4-40)","1","0.15"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-09599","1","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-11362","1","https://www.sparkfun.com/products/11362","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/8/11362-01a.jpg","SD/MMC Socket for Secure Digital Disk or Multi Media Cards","1","1.95"
"LCD-09105","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/8/09105-03-L.jpg","Nintendo DS Touch Screen Connector","1","0.95"
"BOB-08736","1","https://www.sparkfun.com/products/8736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/7/08736-01.jpg","Breakout Board for MCP4725 I2C DAC","1","4.95"
"PRT-11735","1","https://www.sparkfun.com/products/11735","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/5/2/11735-02a.jpg","Enclosure - Aluminum (112x60x31mm)","1","4.95"
"DEV-10999","1","https://www.sparkfun.com/products/10999","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/5/10999-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.95"
"COM-08589","4","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
