"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-10171","2","https://www.sparkfun.com/products/10171","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/6/10171-01b.jpg","Hobby Motor","1","0.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"COM-00096","2","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-08375","1","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-08589","1","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-09349","1","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"SEN-10266","1","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"PRT-00550","1","https://www.sparkfun.com/products/550","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/Battery-Holder-Cube.jpg","Battery Holder - 4xAA Cube","","1.95"
"COM-00536","1","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-11120","1","https://www.sparkfun.com/products/11120","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/7/11120-Diffused_LED_-_RGB_10mm-01.jpg","Diffused LED - RGB 10mm","1","1.15"
"COM-00521","1","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"PRT-11660","1","https://www.sparkfun.com/products/11660","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/3/11660-01.jpg","Breadboard - Mini Modular (Blue)","1","3.95"
"PRT-11658","1","https://www.sparkfun.com/products/11658","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/1/11658-01.jpg","Breadboard - Mini Modular (White)","1","3.95"
"PRT-08984","1","https://www.sparkfun.com/products/8984","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/0/08984-02-L.jpg","Standoff - Swage - (0.3125\"")","1","0.5"
"COM-10213","1","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-09506","2","https://www.sparkfun.com/products/9506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/2/09506-01.jpg","Microswitch - 3-terminal","","1.6"
"COM-09609","1","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
