"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-15136","1","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
"DEV-15583","1","https://www.sparkfun.com/products/15583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/9/15583-Teensy_4.0-01.jpg","Teensy 4.0","1","23.8"
"PRT-15708","1","https://www.sparkfun.com/products/15708","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/8/1/15708-Pimoroni_Fan_SHIM_for_Raspberry_Pi-01.jpg","Pimoroni Fan SHIM for Raspberry Pi","","12.95"
"PRT-15774","1","https://www.sparkfun.com/products/15774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/7/3/15774-Pimoroni_Aluminum_Heatsink_Case_for_Raspberry_Pi_4_-_Gold-02.jpg","Aluminum Heatsink Case for Raspberry Pi 4 - Heliodor Gold","","9.25"
"SPX-15777","1","https://www.sparkfun.com/products/15777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/7/9/15777-Qwiic_LIDAR_Lite_v4-01.jpg","Qwiic LIDAR-Lite v4","","61.95"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"ROB-15536","1","https://www.sparkfun.com/products/15536","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/2/9/15536-Mecanum_Wheels_65mm__4_Pack_-02.jpeg","Mecanum Wheels - 65mm,  (4 Pack)","1","39.95"
"DD-15323","2","https://www.sparkfun.com/products/15323","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/4/1/15323-SparkFun_VR_IMU_Breakout_-_BNO080__Qwiic__-_Bad_Silk-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic) - Bad Silk","","30"
"GPS-15246","1","https://www.sparkfun.com/products/15246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/1/15246-Molex_GPS_Antenna_-_U.FL__Adhesive_-01a.jpg","Molex Flexible GNSS Antenna - U.FL (Adhesive)","1","4.5"
"SEN-15245","1","https://www.sparkfun.com/products/15245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/4/15245-Bend_Labs_Soft_Flex_Sensor_-_2-Axis-01.jpg","Bend Labs Digital Flex Sensor - 2-Axis, 4 Inch","","129.95"
"SEN-15137","1","https://www.sparkfun.com/products/15137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/9/15137-JeVois_Smart_Machine_Vision_Camera-02.jpg","JeVois Smart Machine Vision Camera","","59.95"
"COM-15141","1","https://www.sparkfun.com/products/15141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/8/15141-Rotary_Encoder_-_Illuminated__RGB_-01.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-15169","1","https://www.sparkfun.com/products/15169","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/2/15169-Capacitor_4.7uF_SMD__strip_of_10_-01.jpg","Capacitor 4.7uF - SMD (Strip of 10)","1","2.1"
"SEN-15179","2","https://www.sparkfun.com/products/15179","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/5/15179-TF_Mini_Plus_-_Sealed_LiDAR_Module-01.jpg","TFMini Plus - Micro LiDAR Module","1","53.95"
"SEN-15180","3","https://www.sparkfun.com/products/15180","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/6/15180-TF03_Long_Distance_LiDAR-01.jpg","TF03 Long-Distance LiDAR Module","1","228.95"
"WRL-15002","1","https://www.sparkfun.com/products/15002","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/5/15002-HAMlab_Diagnostic_Accessories_Pack-01.jpg","HAMlab Diagnostic Accessories Pack","","44.95"
"WRL-15028","1","https://www.sparkfun.com/products/15028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/5/WRL-15028-1.jpg","LimeSDR Antenna Pack","","85"
"WRL-15027","1","https://www.sparkfun.com/products/15027","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/4/WRL-15027-1.jpg","LimeSDR","","349.95"
"SEN-15045","1","https://www.sparkfun.com/products/15045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/7/9/15045-RPLIDAR_A3M1_360___Laser_Range_Scanner-05.jpg","RPLIDAR A3M1 360° Laser Range Scanner","1","699.95"
"WRL-15001","1","https://www.sparkfun.com/products/15001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/4/15001-HAMlab_-_160-6__10W-03.jpg","HAMlab - 160-6 10W","","1399.95"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"PRT-08613","1","https://www.sparkfun.com/products/8613","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/08613-04-L.jpg","JST Vertical Connector","1","0.95"
"PRT-08612","1","https://www.sparkfun.com/products/8612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/6/08612-04-L.jpg","JST Right Angle Connector - White","1","0.95"
"PRT-09174","1","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"PRT-09173","1","https://www.sparkfun.com/products/9173","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/9/09173-02-L.jpg","Pogo Pin w/ Round Tip","1","1.05"
"BOB-09168","1","https://www.sparkfun.com/products/9168","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/5/09168-1.jpg","SparkFun On Screen Display Breakout - MAX7456","1","39.95"
"TOL-09235","1","https://www.sparkfun.com/products/9235","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/9/09235-4.jpg","SparkFun SPI Shortcut","1","24.95"
"DEV-10181","1","https://www.sparkfun.com/products/10181","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/8/10181-02c.jpg","Seeeduino FILM","1","34.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"COM-10234","1","https://www.sparkfun.com/products/10234","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/4/10234-01.jpg","Piezo Igniter","","11.95"
"COM-10064","1","https://www.sparkfun.com/products/10064","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/3/10064-01.jpg","Rotary DIP Switch - 16 Position","1","2.95"
"COM-10063","1","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"COM-09234","1","https://www.sparkfun.com/products/9234","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/7/09234-1.jpg","TRIAC","1","0.95"
"PRT-10053","1","https://www.sparkfun.com/products/10053","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/1/10053-01a.jpg","9V Li-ion Rechargeable Battery - 350mAh","","5.95"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"CAB-10759","1","https://www.sparkfun.com/products/10759","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/1/10759-01.jpg","Passive PoE Cable Set","1","5.95"
"COM-10924","1","https://www.sparkfun.com/products/10924","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/3/10924-02.jpg","Relay SPDT Sealed - 20A","1","3.5"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"PRT-10809","1","https://www.sparkfun.com/products/10809","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/1/10809-01.jpg","MicroRax - Small Kit","","119.95"
"PRT-10810","1","https://www.sparkfun.com/products/10810","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/2/10810-01.jpg","MicroRax - Medium Kit","","214.95"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"PRT-11510","1","https://www.sparkfun.com/products/11510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/4/10746-02a.jpg","Small Heatsink","1","9.95"
"PRT-11371","1","https://www.sparkfun.com/products/11371","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/2/11371-01.jpg","USB Weatherproof Connector - Sealing Cap","1","2.5"
"PRT-11370","1","https://www.sparkfun.com/products/11370","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/1/11370-01a.jpg","USB Weatherproof Connector - Panel Mount (USB-B)","1","16.95"
"DEV-11643","1","https://www.sparkfun.com/products/11643","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/7/11643-01.jpg","XMEGA Xprotolab","1","54.95"
"PRT-11637","1","https://www.sparkfun.com/products/11637","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/8/11637-01.jpg","SMD PTC - 6V 500mA (strip of 10)","1","2.95"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"SEN-11957","1","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
"SEN-11724","1","https://www.sparkfun.com/products/11724","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/5/11724-02.jpg","Ultrasonic Range Finder - HRXL-MaxSonar-WR","1","99.95"
"DEV-12750","1","https://www.sparkfun.com/products/12750","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/1/12750-01.jpg","BITalino - BioMedical Development Kit","","209.95"
"PRT-12084","1","https://www.sparkfun.com/products/12084","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/3/12084-01.jpg","Sunny Buddy - MPPT Solar Charger","1","24.95"
"COM-10734","1","https://www.sparkfun.com/products/10734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/5/10734-01.jpg","Slide Pot - Motorized (10k Audio Taper)","1","19.95"
"COM-10761","1","https://www.sparkfun.com/products/10761","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/6/10761-01.jpg","Motorized Potentiometer Knob","1","2.5"
"COM-10976","1","https://www.sparkfun.com/products/10976","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/0/10734-01.jpg","Slide Pot - Motorized (10k Linear Taper)","1","24.95"
"WIG-12915","1","https://www.sparkfun.com/products/12915","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/2/7/12915-01.jpg","Bartendro Dispenser - Peristaltic Pump and Controller","","99.95"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"DEV-10070","1","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"WRL-11786","3","https://www.sparkfun.com/products/11786","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/4/5/11786-01.jpg","Bluetooth SMD Module - RN-41","1","15"
"PRT-13112","2","https://www.sparkfun.com/products/13112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/3/13112-02.jpg","E-Textiles Battery - 110mAh (2C Discharge)","1","7.5"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"SEN-14455","1","https://www.sparkfun.com/products/14455","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/9/14455-05.jpg","NeuroSky MindWave Mobile+","","99.95"
"KIT-14533","1","https://www.sparkfun.com/products/14533","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/3/14533-03.jpg","Bare Conductive Touch Board Pro Kit","1","160"
"COM-14608","1","https://www.sparkfun.com/products/14608","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/8/14608-SMD_LED_-_RGB_APA102-2020__Pack_of_10_-01.jpg","SMD LED - RGB APA102-2020 (Pack of 10)","1","5.5"
"DEV-13714","1","https://www.sparkfun.com/products/13714","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/8/13714-01.jpg","FreeSoC2 Development Board - PSoC5LP","1","99.95"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"DEV-14483","1","https://www.sparkfun.com/products/14483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/3/6/14483-SparkFun_AST-CAN485_Dev_Board-01.jpg","SparkFun AST-CAN485 Dev Board","","48.5"
"SEN-14539","1","https://www.sparkfun.com/products/14539","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/5/9/14539-SparkFun_Distance_Sensor_Breakout_-_RFD77402__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - RFD77402 (Qwiic)","1","15.95"
"WRL-14580","1","https://www.sparkfun.com/products/14580","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/6/14580-RockBLOCK_External_Patch_Antenna-01.jpg","RockBLOCK External Patch Antenna","1","69.95"
"SEN-14588","1","https://www.sparkfun.com/products/14588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/2/14588-TFMini_-_Micro_Infrared_Module-04.jpg","TFMini - Micro LiDAR Module","","44.95"
"LCD-14606","1","https://www.sparkfun.com/products/14606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/2/14606-SparkFun_Flexible_Grayscale_OLED_Breakout_-_1.81in.__Qwiic_-01.jpg","SparkFun Flexible Grayscale OLED Breakout - 1.81\""","1","57.5"
"TOL-14620","1","https://www.sparkfun.com/products/14620","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/7/14620-Shapeoko_v3-01.jpg","Shapeoko v3","","1169.95"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"SEN-14725","1","https://www.sparkfun.com/products/14725","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/1/14725-eYs3D_Stereo_Camera_-_eAP87606A-02.jpg","eYs3D Stereo Camera - EX8036","","280"
"SEN-14726","1","https://www.sparkfun.com/products/14726","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/2/14726-Etron_Stereo_Camera_EX8029-03.jpg","eYs3D Stereo Camera - EX8029","","179.95"
"WRL-14740","1","https://www.sparkfun.com/products/14740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/8/14740-HX1_-_VHF_Narrow_Band_FM_APRS_Transmitter__144.39Mhz_-_NA_-01.jpg","HX1 - VHF Narrow Band FM APRS Transmitter  (144.39Mhz - NA)","1","50.95"
"SEN-14756","1","https://www.sparkfun.com/products/14756","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/1/14756-RPLIDAR_A2M8_360___Laser_Range_Scanner-01.jpg","RPLIDAR A2M8 360° Laser Range Scanner","1","369.95"
"SEN-14758","1","https://www.sparkfun.com/products/14758","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/4/14758-NeuroSky_MindWave_Mobile2-04.jpg","NeuroSky MindWave Mobile 2","","99.95"
"SEN-14786","1","https://www.sparkfun.com/products/14786","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/2/14786-TFMini_-_Micro_LiDAR_Module__Qwiic_-01.jpg","TFMini - Micro LiDAR Module (Qwiic)","1","31.47"
"LCD-14825","1","https://www.sparkfun.com/products/14825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/4/14825-PaPiRus_ePaper___eInk_Screen_HAT_for_Raspberry_Pi_-09.jpg","PaPiRus ePaper / eInk Screen HAT for Raspberry Pi","1","49.95"
"LCD-14826","1","https://www.sparkfun.com/products/14826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/5/14826-PaPiRus_ePaper___eInk_Screen_HAT_for_Pi_Zero-05.jpg","PaPiRus ePaper / eInk Screen HAT for Pi Zero","1","34.95"
"DEV-14829","1","https://www.sparkfun.com/products/14829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/8/14829-TinyFPGA_BX_Board-01.jpg","TinyFPGA BX Board","","41.95"
"SEN-14843","1","https://www.sparkfun.com/products/14843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/3/14843-SparkFun_IR_Array_Breakout_-_110_Degree_FOV__MLX90640__Qwiic_-01.jpg","SparkFun IR Array Breakout - 110 Degree FOV, MLX90640 (Qwiic)","1","74.95"
"DEV-14870","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/6/14870-Arduino_MKR_Vidor_4000-01.jpg","Arduino MKR Vidor 4000","1","95.95"
"COM-14970","1","https://www.sparkfun.com/products/14970","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/9/14970-Thermal_Printer-02.jpg","Thermal Printer","1","47.16"
"GPS-14987","1","https://www.sparkfun.com/products/14987","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/9/1/14987-GPS_GNSS_Embedded_Antenna_SMA_-_1m-01a.jpg","GPS/GNSS Embedded Antenna - 1m (SMA)","","64.5"
"GPS-15005","1","https://www.sparkfun.com/products/15005","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/0/15005-SparkFun_GPS-RTK__Qwiic__-_NEO-M8P-2-00.jpg","SparkFun GPS-RTK Board - NEO-M8P-2 (Qwiic)","1","179.95"
"WRL-15029","1","https://www.sparkfun.com/products/15029","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/6/WRL-15029-1.jpg","LimeSDR Mini","","208.95"
"WRL-15043","1","https://www.sparkfun.com/products/15043","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/7/7/WRL-15043-1.jpg","bladeRF 2.0 micro xA4","1","529.95"
"WRL-14676","1","https://www.sparkfun.com/products/14676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/5/14676-LoPy_LoRa_Antenna-01.jpg","Pycom LoRa and Sigfox Antenna Kit - 915MHz","","12.95"
"WRL-15030","1","https://www.sparkfun.com/products/15030","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/7/WRL-15030-1.jpg","LimeSDR Mini Antenna Pack","","49.95"
