"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13140","2","https://www.sparkfun.com/products/13140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/3/Actobotics_Kit-07.jpg","Actobotics Kit - Channel Slider Kit","1","119.95"
"ROB-10846","2","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-12987","2","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"ROB-12325","2","https://www.sparkfun.com/products/12325","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/2/12325-01.jpg","Shaft Coupler - 1/4\"" to 5mm","","4.99"
"COM-12745","2","https://www.sparkfun.com/products/12745","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/0/7/12745-01.jpg","Mini Microswitch Mount - A (pair)","","1.79"
"COM-12741","4","https://www.sparkfun.com/products/12741","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/0/3/12741-01.jpg","Mini Microswitch - SPDT (Standard)","","1.79"
"PRT-13075","1","https://www.sparkfun.com/products/13075","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/0/6/13075-01.jpg","Hook-Up Wire - Silicone 24AWG (Red, 5M)","1","4.95"
"PRT-13078","1","https://www.sparkfun.com/products/13078","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/0/9/13078-01.jpg","Hook-Up Wire - Silicone 24AWG (Black, 5M)","1","4.95"
"ROB-08909","1","https://www.sparkfun.com/products/8909","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/6/08909-03-L.jpg","Ball Caster Metal - 3/8\""","1","2.95"
"ROB-12505","1","https://www.sparkfun.com/products/12505","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/2/12505-01.jpg","Dual Channel - Flat Bracket","","1.49"
"ROB-12255","2","https://www.sparkfun.com/products/12255","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/2/12255-01.jpg","Hub Mount - Quad (Mount B)","","4.99"
"ROB-12345","1","https://www.sparkfun.com/products/12345","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/2/12345-01.jpg","Hub Spacer - 1/8\"" (Solid)","","1.49"
"ROB-12456","1","https://www.sparkfun.com/products/12456","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/9/3/12456-01.jpg","Round Screw Plate - Small ","","2.29"
"ROB-12560","1","https://www.sparkfun.com/products/12560","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/7/12560-01.jpg","Channel Slider B (pair)","","4.49"
"ROB-12616","1","https://www.sparkfun.com/products/12616","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/9/12616-01.jpg","Aluminum Channel - 18\""","","11.99"
"ROB-12221","1","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12462","2","https://www.sparkfun.com/products/12462","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/9/9/12462-01.jpg","Dual Screw Plate (pair)","","1.49"
"ROB-12485","1","https://www.sparkfun.com/products/12485","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/2/12485-01.jpg","Machine Screw - Socket Head (6-32 ; 7/16\""; 25 pack)","","2.95"
"ROB-11876","2","https://www.sparkfun.com/products/11876","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/9/6/10735-01b.jpg","Big Easy Driver","1","19.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
