"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10958","1","https://www.sparkfun.com/products/10958","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/4/5/10958-03a.jpg","ProtoSnap - LilyPad Development Board","1","49.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"RTL-11022","1","https://www.sparkfun.com/products/11022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/4/11022-01.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","89.95"
"DEV-11021","2","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"PRT-10561","2","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"COM-08163","1","https://www.sparkfun.com/products/8163","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/4/08163-05-L.jpg","Flash Memory - microSD 1GB","1","6.95"
"COM-09273","3","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"KIT-11074","1","https://www.sparkfun.com/products/11074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/3/11074-00.jpg","Cubelets - KT06 Kit","1","159.95"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"COM-09854","1","https://www.sparkfun.com/products/9854","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/6/09854-01.jpg","LED - Infrared 850nm (25 pack)","1","9.25"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"PRT-09567","2","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-11037","2","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
