"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-12757","30","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"BOK-10764","1","https://www.sparkfun.com/products/10764","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/6/10764-00.jpg","Getting Started in Electronics","","19.95"
"BOB-12009","4","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"SEN-08606","5","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-13230","2","https://www.sparkfun.com/products/13230","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/9/5/13230-01.jpg","SparkFun Load Cell Amplifier - HX711","1","9.95"
"SEN-00242","2","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"DEV-13768","1","https://www.sparkfun.com/products/13768","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/5/13768-01.jpg","RFduino - Simblee DIP","1","29.95"
"WRL-13808","2","https://www.sparkfun.com/products/13808","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/9/0/13808-01.jpg","Simblee BLE Module - RFD77101","1","19.95"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"SEN-08883","1","https://www.sparkfun.com/products/8883","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/6/08883-1.jpg","SparkFun Low Current Sensor Breakout - ACS712","1","11.95"
"SEN-13284","1","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"SEN-12785","1","https://www.sparkfun.com/products/12785","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/7/12785-01.jpg","SparkFun ToF Range Finder Sensor - VL6180","1","29.5"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"SEN-10245","2","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-12064","1","https://www.sparkfun.com/products/12064","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/7/12064-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HTU21D","1","14.95"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"WRL-13794","1","https://www.sparkfun.com/products/13794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/6/4/13794-01a.jpg","SparkFun Blynk Board - ESP8266","1","34.5"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"SEN-00241","4","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"SEN-10266","5","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"ROB-09453","4","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
