"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11056","1","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"LCD-11740","1","https://www.sparkfun.com/products/11740","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/2/11740-01a.jpg","Arduino Display Module - 4.3\"" Touchscreen LCD","","144.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"SEN-11931","1","https://www.sparkfun.com/products/11931","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/5/11931-01.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"KIT-11934","2","https://www.sparkfun.com/products/11934","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/0/11934-02.jpg","Cubelets - Distance Cubelet","1","32.95"
"KIT-11946","1","https://www.sparkfun.com/products/11946","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/2/11946-02.jpg","Cubelets - Speaker Cubelet","1","28.95"
"PRT-08867","2","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08865","2","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-08866","2","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
