"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-12966","2","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"KIT-13154","2","https://www.sparkfun.com/products/13154","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/8/13154-01.jpg","SparkFun Inventor\'s Kit (for Arduino Uno) - V3.2","1","109.95"
"DEV-11224","2","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"SEN-12862","1","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"PRT-09962","5","https://www.sparkfun.com/products/9962","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/4/09962-01.jpg","Miniature Solar Cell - CPC1822","1","1.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"LAB-13110","1","https://www.sparkfun.com/products/13110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/9/13110-01.jpg","SparkFun Inventor\'s Kit Parts Refill Pack - v3.3","1","24.95"
"COM-12903","5","https://www.sparkfun.com/products/12903","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/6/12903-01.jpg","LED Rainbow Pack - 5mm PTH","1","3.95"
"SEN-08504","1","https://www.sparkfun.com/products/8504","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ4","1","35.5"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-12002","3","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"DEV-11235","3","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
