"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-00506","1","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"DD-08477","12","https://www.sparkfun.com/products/8477","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/08477-Scrap_Boards-01.jpg","Scrap Boards","","0.25"
"DD-10902","1","https://www.sparkfun.com/products/10902","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/0/7/10902-01.jpg","Stencils - Ding and Dent","","1.95"
"DD-09043","3","https://www.sparkfun.com/products/9043","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/6/P1050462.JPG","Ding and Dent Production Builds - Other","1","1"
"SWG-09244","1","https://www.sparkfun.com/products/9244","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/2/6/shirt-1.jpg","Product Sketch T-Shirt - Large","","12.95"
"SWG-08798","3","https://www.sparkfun.com/products/8798","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/5/08798-01-L.jpg","SparkFun Stickers","1","0.3"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"COM-10931","1","https://www.sparkfun.com/products/10931","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/9/09481-04B.jpg","7-Segment Display - 4-Digit (White)","1","2.45"
"COM-00211","3","https://www.sparkfun.com/products/211","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/00211-1.jpg","AVR 8 Pin 10MHz 1K 4A/D - ATtiny13","1","1.95"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"COM-10468","2","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"COM-00299","1","https://www.sparkfun.com/products/299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/00299-03-L.jpg","16 Channel Multiplexer","1","1.05"
"DEV-00633","2","https://www.sparkfun.com/products/633","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/00633-1.jpg","iPod Connector Male Style 1","1","3.95"
"DEV-10059","1","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"DD-09042","2","https://www.sparkfun.com/products/9042","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/5/P1050458.JPG","Ding and Dent Production Builds - WRL","1","3"
"DD-09040","1","https://www.sparkfun.com/products/9040","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/3/P1050445.JPG","Ding and Dent Production Builds - DEV","1","5"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"KIT-10870","1","https://www.sparkfun.com/products/10870","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/1/0/10870-01.jpg","BigTime Watch Kit","1","19.95"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"COM-00212","1","https://www.sparkfun.com/products/212","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/00212-1.jpg","AVR 20 Pin 20MHz 2K - ATtiny2313","1","3.5"
"COM-00525","1","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"DEV-10020","2","https://www.sparkfun.com/products/10020","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/0/10020-00.jpg","MSP-EXP430G2 LaunchPad","","9.95"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"PRT-10300","1","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
