"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-11564","1","https://www.sparkfun.com/products/11564","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/2/4/1.jpg","EggBot Deluxe Kit","1","219.95"
"LAB-12643","1","https://www.sparkfun.com/products/12643","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/2/12643_Lab_Pack.jpg","SparkFun Inventor\'s Kit Lab Pack","1","1250"
"TOL-09263","2","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"LAB-11762","1","https://www.sparkfun.com/products/11762","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/3/LilyPack.jpg","LilyPad Lab Pack","1","600"
"SEN-11084","6","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"ROB-10455","6","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"SEN-09836","6","https://www.sparkfun.com/products/9836","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/2/09836-_01c.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL345","1","20.5"
"ROB-10398","6","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"COM-10302","10","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-09852","10","https://www.sparkfun.com/products/9852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/4/09852-01.jpg","LED - RGB Diffused Common Cathode (25 pack)","1","21.95"
"TOL-11298","12","https://www.sparkfun.com/products/11298","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/2/11298-01.jpg","4 Pin Molex Connector - Pigtail","","0.95"
"COM-08546","12","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"COM-11441","12","https://www.sparkfun.com/products/11441","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/8/11441-01.jpeg","SparkFun 7-Segment Serial Display - Red","1","14.95"
"PRT-00112","12","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"TOL-11100","12","https://www.sparkfun.com/products/11100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/4/11100-02.jpg","Tool Kit - Deluxe","1","129.95"
"ROB-10267","12","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"TOL-10326","12","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-11367","12","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"SEN-08630","12","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"TOL-11296","12","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"TOL-09291","12","https://www.sparkfun.com/products/9291","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/6/09291-1.jpg","Power Supply - 80W DC Switching Mode","1","259.95"
"COM-10969","12","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SWG-11046","12","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"ROB-09347","12","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"ROB-10333","12","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"COM-11621","12","https://www.sparkfun.com/products/11621","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/5/11621-01.jpg","Slide Pot - Medium (10k Linear Taper)","1","2.75"
"TOL-11784","12","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"ROB-10846","12","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-10551","12","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"SEN-10289","12","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"DEV-11575","10","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"PRT-12002","10","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-00116","20","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","20","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"COM-00315","20","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"COM-09881","20","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"PRT-08815","10","https://www.sparkfun.com/products/8815","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/2/08815-01.jpg","ProtoBoard - Rectangle 3\""","","4.5"
"PRT-10287","24","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
