"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-13826","1","https://www.sparkfun.com/products/13826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/9/13826-01.jpg","Raspberry Pi 3 Starter Kit","1","91.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"DEV-12654","1","https://www.sparkfun.com/products/12654","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/6/12654-01.jpg","Raspberry Pi Camera Module - Pi NoIR","1","34.95"
"DEV-12998","1","https://www.sparkfun.com/products/12998","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/8/12998-00.jpg","Raspberry Pi - 8GB SD Card","1","11.95"
"DEV-12996","1","https://www.sparkfun.com/products/12996","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/6/12996-00.jpg","Raspberry Pi Enclosure - Translucent (RPi3, RPi2, B+)","1","8.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"DEV-13736","2","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"COM-13304","1","https://www.sparkfun.com/products/13304","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/9/13304-action.jpg","Flexible LED Matrix - WS2812B (8x32 Pixel)","1","109.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"DEV-13825","1","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
