"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-09903","1","https://www.sparkfun.com/products/9903","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/9/09903-01.jpg","LinkM - USB to I2C","1","29.95"
"SEN-12909","1","https://www.sparkfun.com/products/12909","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/1/1/12909-01a.jpg","SparkFun Pressure Sensor Breakout - MS5803-14BA","","64.5"
"BOB-11420","1","https://www.sparkfun.com/products/11420","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/2/3/11420-01.jpg","SparkFun MiniGen - Pro Mini Signal Generator Shield","1","33.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-11231","1","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"SEN-12705","1","https://www.sparkfun.com/products/12705","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/4/12705-01.jpg","SparkFun UV Sensor Breakout - ML8511 ","1","12.95"
"SEN-09375","2","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"DEV-09627","1","https://www.sparkfun.com/products/9627","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/7/09627-01.jpg","SparkFun Mini FET Shield","1","19.95"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"CAB-10759","2","https://www.sparkfun.com/products/10759","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/1/10759-01.jpg","Passive PoE Cable Set","1","5.95"
"DD-13964","1","https://www.sparkfun.com/products/13964","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/8/2/13964-01.jpg","IOIO-OTG - V2 (with Headers)","1","34.95"
