"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11117","16","https://www.sparkfun.com/products/11117","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/3/11117-01a.jpg","SparkFun ATMEGA32U4 Breakout","1","24.95"
"COM-11648","7","https://www.sparkfun.com/products/11648","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/7/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (White)","1","16.95"
"COM-11646","2","https://www.sparkfun.com/products/11646","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/5/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Green)","1","16.95"
"COM-11647","8","https://www.sparkfun.com/products/11647","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/6/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Blue)","1","16.95"
"COM-11644","9","https://www.sparkfun.com/products/11644","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/8/11644_45_46_47_48-angle.jpg","SparkFun OpenSegment Serial Display - 20mm (Red)","1","16.95"
"KIT-11591","2","https://www.sparkfun.com/products/11591","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/7/11591-02.jpg","SparkFun ISP Pogo Adapter","1","13.95"
"PRT-11894","16","https://www.sparkfun.com/products/11894","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/11894-02.jpg","Header - 6-pin Female (PTH, 0.1\"")","1","0.75"
"PGM-09825","2","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-09660","2","https://www.sparkfun.com/products/9660","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/9/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Red (25 pack)","1","8.5"
"COM-09661","2","https://www.sparkfun.com/products/9661","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/0/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Green (25 pack)","1","8.5"
"PRT-11375","2","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
