"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"COM-00681","2","https://www.sparkfun.com/products/681","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/Bi-Color-Small-Matrix-0.jpg","LED Matrix - Dual Color - Small","1","4.95"
"DEV-10645","1","https://www.sparkfun.com/products/10645","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/1/7/10645-01a.jpg","PodBreakout Mini","1","12.95"
"PRT-11026","2","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"COM-11142","5","https://www.sparkfun.com/products/11142","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/3/11142-01.jpg","Door Switch - Momentary","1","0.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-08423","1","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"LCD-09051","1","https://www.sparkfun.com/products/9051","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/4/09051-action.jpg","Basic 16x2 Character LCD - Red on Black 3.3V","1","14.95"
"COM-09264","10","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"COM-09662","2","https://www.sparkfun.com/products/9662","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/1/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Blue (25 pack)","1","2.13"
"COM-09850","2","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
