"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-12654","1","https://www.sparkfun.com/products/12654","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/6/12654-01.jpg","Raspberry Pi Camera Module - Pi NoIR","1","34.95"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"DEV-12081","1","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"SEN-09269","1","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"COM-12095","1","https://www.sparkfun.com/products/12095","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/7/12095-01.jpg","Flexinol - 0.005\"" Diameter (1 foot)","1","1.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"KIT-11202","1","https://www.sparkfun.com/products/11202","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/7/0/11202-02b.jpg","SparkFun Learn to Solder - Simon Says","1","44.95"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"COM-00733","2","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"COM-12663","1","https://www.sparkfun.com/products/12663","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/4/12663-01a.jpg","NeoPixel Shield - 40 RGB LED Pixel Matrix","1","27.95"
"COM-12694","1","https://www.sparkfun.com/products/12694","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/8/12694-01.jpg","Dot/Bar Display Driver - LM3914 (Linear)","1","2.45"
