"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12270","2","https://www.sparkfun.com/products/12270","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/7/12270-01.jpg","Channel Tube Clamp - 1\"" Bore","","5.99"
"ROB-12253","1","https://www.sparkfun.com/products/12253","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/0/12253-01.jpg","Tube - Stainless (1\""OD x 12\""L x 0.88\""ID)","","11.99"
"ROB-12177","2","https://www.sparkfun.com/products/12177","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/4/12177-01.jpg","Tube Clamp Hub - 1/2\"" Bore","","5.99"
"ROB-12140","1","https://www.sparkfun.com/products/12140","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/7/12140-01.jpg","Gear - Pinion Gear (32T; 6mm Bore)","","12.99"
"ROB-12248","1","https://www.sparkfun.com/products/12248","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/5/12248-01.jpg","Gear - Pinion Gear (16T; 6mm Bore)","","12.99"
"ROB-12197","1","https://www.sparkfun.com/products/12197","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/4/12197-01.jpg","Tube - Aluminum (1\""OD x 12\""L x 0.82\""ID)","","4.49"
"ROB-12608","1","https://www.sparkfun.com/products/12608","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/7/5/Continuous-03.jpg","Channel Mount Gearbox Kit - Continuous Rotation (7:1 Ratio)","","49.99"
"ROB-12361","1","https://www.sparkfun.com/products/12361","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/8/12361-01.jpg","Clamping Hub - 5mm Bore","","7.99"
"ROB-12264","1","https://www.sparkfun.com/products/12264","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/1/12264-01.jpg","Clamping Hub - 6mm Bore","","7.99"
"ROB-12318","2","https://www.sparkfun.com/products/12318","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/5/12318-01.jpg","Set Screw Hub - 6mm Bore","","4.99"
"ROB-12266","1","https://www.sparkfun.com/products/12266","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/3/12266-01.jpg","Channel Bracket C","","3.99"
"ROB-12103","1","https://www.sparkfun.com/products/12103","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/0/12103-01.jpg","Hub Mount Bracket A - 90 Degree","","5.99"
"ROB-12287","1","https://www.sparkfun.com/products/12287","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/4/12287-01.jpg","Single Channel - 90 Degree Angle (short)","","1.99"
"ROB-12175","4","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12498","1","https://www.sparkfun.com/products/12498","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/5/12498-01.jpg","Aluminum Channel - 3.0\""","","3.99"
"ROB-12122","1","https://www.sparkfun.com/products/12122","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/9/12122-01.jpg","Aluminum Channel - 4.50\""","","4.99"
"ROB-12551","1","https://www.sparkfun.com/products/12551","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/8/12551-01.jpg","Aluminum Channel - 24\""","","15.99"
"ROB-12246","1","https://www.sparkfun.com/products/12246","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/3/12246-01.jpg","Single Channel - Flat Bracket","","1.29"
"ROB-12533","1","https://www.sparkfun.com/products/12533","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/7/0/12533-02.jpg","Side Mount Bracket C","","3.99"
"ROB-12194","1","https://www.sparkfun.com/products/12194","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/1/12194-01.jpg","Crossover Plate A","","5.99"
"TOL-11731","1","https://www.sparkfun.com/products/11731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/2/11731-01.jpg","Allen Screw Kit","1","0.95"
"ROB-12987","1","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"ROB-12222","1","https://www.sparkfun.com/products/12222","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/9/12222-01.jpg","Hub Mount - Quad (Mount C)","","5.99"
"ROB-12433","1","https://www.sparkfun.com/products/12433","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/0/12433-01.jpg","Hub Mount - Quad (Mount E)","","5.99"
"ROB-12400","1","https://www.sparkfun.com/products/12400","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/7/12400-01.jpg","Motor Mount - B Style","","4.99"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"ROB-12593","2","https://www.sparkfun.com/products/12593","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/0/12593-01.jpg","Angle Bracket A","","4.99"
"ROB-12169","3","https://www.sparkfun.com/products/12169","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/6/12169-01.jpg","Aluminum Channel - 3.75\""","","4.49"
"ROB-12383","4","https://www.sparkfun.com/products/12383","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/0/12383-01.jpg","Aluminum Channel - 1.50\""","","2.99"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"PRT-10454","1","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"PRT-10463","2","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"ROB-12164","1","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12221","1","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12325","2","https://www.sparkfun.com/products/12325","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/2/12325-01.jpg","Shaft Coupler - 1/4\"" to 5mm","","4.99"
"ROB-12211","3","https://www.sparkfun.com/products/12211","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/8/12211-01.jpg","Shaft Coupler - 1/4\"" to 6mm","","4.99"
"ROB-12250","1","https://www.sparkfun.com/products/12250","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/7/12250-01.jpg","Aluminum Channel - 9.0\""","","7.99"
"ROB-12251","1","https://www.sparkfun.com/products/12251","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/8/12251-01.jpg","Shaft Coupler - 1/4\"" to 1/4\""","","4.99"
"PRT-10739","1","https://www.sparkfun.com/products/10739","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/5/10739-01.jpg","Standoff - Metal (4-40; 3/8\""; 10 pack)","1","3.56"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12277","1","https://www.sparkfun.com/products/12277","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/1/4/12277-01.jpg","Linkages - Heavy Duty (6-32 x 1/2\""; 12 pack)","","9.99"
"PRT-10450","1","https://www.sparkfun.com/products/10450","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/9/10450-02.jpg","Screw - Phillips Head (1\"", 4-40, 10 pack)","1","0.46"
"PRT-10789","1","https://www.sparkfun.com/products/10789","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/4/10789-01.jpg","Nut - Nylon (4-40, 10 pack)","","1.95"
"ROB-12517","1","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"ROB-12243","1","https://www.sparkfun.com/products/12243","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/0/12243-01.jpg","Channel Bracket A","","4.99"
"ROB-12118","1","https://www.sparkfun.com/products/12118","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/5/12118-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 4.00\""L)","","2.19"
"ROB-12415","1","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12127","1","https://www.sparkfun.com/products/12127","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/4/12127-01.jpg","Shaft Coupler - 1/4\"" to 3/16\""","","4.99"
