"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-19896","1","https://www.sparkfun.com/products/19896","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/1/7/3R8A0234.jpg","RoundyPi","","49.99"
"ROB-19033","1","https://www.sparkfun.com/products/19033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/3/5/19033-Pixhawk_5X-00.jpg","Pixhawk 5X","","335"
"SPX-14652","1","https://www.sparkfun.com/products/14652","https://cdn.sparkfun.com//assets/parts/1/2/8/3/9/Magnetic-Imager-Magnet.gif","Magnetic Imaging Tile - 8x8","1","149.95"
"KIT-17869","1","https://www.sparkfun.com/products/17869","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/5/7/17869-MightyOhm_Geiger_Counter_Kit___-06.jpg","MightyOhm Geiger Counter Kit++","","133.95"
"BOK-15884","1","https://www.sparkfun.com/products/15884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/1/15884-SparkFun_Inventor_s_Kit_Guidebook_-_v4.1a-01.jpg","SparkFun Inventor\'s Kit Guidebook - v4.1a","1","5.5"
"KIT-13006","1","https://www.sparkfun.com/products/13006","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/6/0/13006-04.jpg","SparkFun Decade Resistance Box","1","36.5"
"PRT-09498","1","https://www.sparkfun.com/products/9498","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/1/09498-01.jpg","ATX Power Supply Connector - Right Angle","1","2.1"
"KIT-09774","1","https://www.sparkfun.com/products/9774","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/6/09774-01.jpg","Benchtop Power Board Kit","1","19.95"
"BOB-09370","1","https://www.sparkfun.com/products/9370","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/1/09370-1.jpg","SparkFun DC/DC Converter Breakout","1","23.77"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"LCD-10090","1","https://www.sparkfun.com/products/10090","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/3/10090-00.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144GFX)","1","22.95"
"LCD-08537","1","https://www.sparkfun.com/products/8537","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/1/08537-06-L.jpg","Serial Miniature OLED Module - 1.5\"" (uOLED-128-G1GFX)","1","49.95"
"PRT-08814","1","https://www.sparkfun.com/products/8814","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/1/08814-02-L.jpg","ProtoBoard - Square 1\"" Double Sided","","2.5"
"PRT-08808","1","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"COM-10439","1","https://www.sparkfun.com/products/10439","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/7/10439-LED_Tactile_Button-_White-01.jpg","LED Tactile Button- White","1","2.25"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-10300","1","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"WIG-10216","1","https://www.sparkfun.com/products/10216","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/0/10216-01b.jpg","Logomatic v2 Serial SD Datalogger","1","59.95"
"SEN-09810","1","https://www.sparkfun.com/products/9810","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/0/09810-01.jpg","LSM303 Breakout Board - Tilt Compensated Compass","1","14.95"
"SEN-09836","1","https://www.sparkfun.com/products/9836","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/2/09836-_01c.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL345","1","20.5"
"COM-10178","1","https://www.sparkfun.com/products/10178","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/4/10178-01.jpg","Luxeon Rebel High Power LED - Cool White 120lm","1","4.95"
"DEV-09627","1","https://www.sparkfun.com/products/9627","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/7/09627-01.jpg","SparkFun Mini FET Shield","1","19.95"
"DEV-10585","1","https://www.sparkfun.com/products/10585","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/1/8/10585-01b.jpg","IOIO for Android","1","49.95"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"KIT-10684","1","https://www.sparkfun.com/products/10684","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/0/10684-01b.jpg","SparkFun Solid State Relay Kit","1","19.95"
"DEV-10618","1","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"WRL-10822","1","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"COM-10734","1","https://www.sparkfun.com/products/10734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/5/10734-01.jpg","Slide Pot - Motorized (10k Audio Taper)","1","19.95"
"BOB-08745","4","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"PRT-10965","1","https://www.sparkfun.com/products/10965","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/9/10965-02.jpg","Ribbon Crimp Connector - Breadboad Friendly (2x5, Female)","1","0.95"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"PRT-10650","1","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"KIT-10733","1","https://www.sparkfun.com/products/10733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/4/10733-04.jpg","Beefcake Relay Control Kit","1","7.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"DEV-10711","1","https://www.sparkfun.com/products/10711","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/8/10711-01.jpg","SparkFun LiPower Shield","1","29.95"
"SEN-09299","2","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"WRL-10906","1","https://www.sparkfun.com/products/10906","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/7/10906-01.jpg","Si4735 FM/AM Radio Receiver Breakout","1","24.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-10984","1","https://www.sparkfun.com/products/10984","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/2/1/10984-01b.jpg","Rotary Encoder - Illuminated (RGB, right-angle)","1","3.95"
"DEV-11018","1","https://www.sparkfun.com/products/11018","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/9/11018-01.jpg","SparkFun RFM22 Shield - 434MHz","1","29.95"
"BOK-11133","1","https://www.sparkfun.com/products/11133","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/4/11133-01.jpg","Electronic Sensor Circuits & Projects","","12.95"
"BOK-11132","1","https://www.sparkfun.com/products/11132","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/3/11132-01.jpg","Science and Communication Circuits & Projects","","12.95"
"BOK-11131","1","https://www.sparkfun.com/products/11131","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/2/11131-01.jpg","Timer, OpAmp & Optoelectronic Circuits & Projects","","12.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"COM-11153","1","https://www.sparkfun.com/products/11153","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/4/11153-01.jpg","Toggle Switch - 4PDT","","2.95"
"DEV-11168","1","https://www.sparkfun.com/products/11168","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/2/11168-04.jpg","SparkFun AVR ISP Shield - PTH Kit","1","19.95"
"PRT-10967","1","https://www.sparkfun.com/products/10967","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/1/10967-01a.jpg","SparkFun 3.3V Step-Up Breakout - NCP1402","1","6.5"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"TOL-11219","1","https://www.sparkfun.com/products/11219","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/9/11219-01a.jpg","USB Oscilloscope - MSO-28","","334.95"
"COM-11218","1","https://www.sparkfun.com/products/11218","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/8/11218-01.jpg","Spark Gap Igniter - 4.8V","","14.95"
"DEV-11286","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/3/11286-01a.jpg","Arduino Leonardo with Headers","1","27.95"
"DEV-11469","1","https://www.sparkfun.com/products/11469","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/4/4/11469-01.jpg","SparkFun TransmogriShield","1","14.95"
"SEN-11295","2","https://www.sparkfun.com/products/11295","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/9/11295-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HIH6130","1","31.5"
"BOB-11570","1","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"PRT-11360","1","https://www.sparkfun.com/products/11360","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/6/11360-06.jpg","USB Battery Pack - 6600 mAh","","29.95"
"SEN-10239","1","https://www.sparkfun.com/products/10239","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/9/10239-01.jpg","Humidity sensor - HH10D","1","9.95"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"BOK-11729","1","https://www.sparkfun.com/products/11729","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/0/11729-01.jpg","Python for Kids: A Playful Introduction to Programming","","34.95"
"LCD-11743","1","https://www.sparkfun.com/products/11743","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/5/11743-01.jpg","Raspberry Pi Display Module - 3.2\"" Touchscreen LCD","","84.95"
"DEV-11780","1","https://www.sparkfun.com/products/11780","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/4/11780-01.jpg","Teensy 3.0","1","19.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"DEV-11773","1","https://www.sparkfun.com/products/11773","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/9/11773-01.jpg","Gertboard","","59.95"
"ROB-11668","4","https://www.sparkfun.com/products/11668","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/1/11666_68-01.jpg","HUB-ee Wheel - 180:1 Metric","","34.95"
"DEV-13707","1","https://www.sparkfun.com/products/13707","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/2/13707-01.jpg","pcDuino3B - Dev Board","","59.95"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"WRL-13794","1","https://www.sparkfun.com/products/13794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/6/4/13794-01a.jpg","SparkFun Blynk Board - ESP8266","1","34.5"
"DEV-13841","1","https://www.sparkfun.com/products/13841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/6/Tessel_2_Cable_-02.jpg","Tessel 2","1","44.95"
"KIT-14036","1","https://www.sparkfun.com/products/14036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/5/6/14036-01.jpg","pi-topCEED (Gray)","1","114.95"
"DEV-13907","1","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"SEN-14117","1","https://www.sparkfun.com/products/14117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/0/3/14117-04a.jpg","Scanse Sweep","1","349"
"ROB-14031","1","https://www.sparkfun.com/products/14031","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/7/14031-02.jpg","SparkFun Haptic Motor Driver - DRV2605L","","6.95"
"SPX-14181","1","https://www.sparkfun.com/products/14181","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/9/7/CCS811_001.jpg","CCS811 CO2 and TVOC Air Quality Sensor","1","39.95"
"WIG-13810","1","https://www.sparkfun.com/products/13810","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/9/6/13810-01.jpg","Tsunami Super WAV Trigger","1","63.96"
"DEV-14148","1","https://www.sparkfun.com/products/14148","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/0/14148-02.jpg","DAQCplate","","37.5"
"SEN-12642","5","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-14209","1","https://www.sparkfun.com/products/14209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/9/14209-_SEN_Pocket_Geiger_Radiation_Sensor-_01.jpg","Pocket Geiger Radiation Sensor - Type 5","","89.95"
"SEN-14349","1","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"DEV-14525","2","https://www.sparkfun.com/products/14525","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/0/6/14525-SparkFun_RedBoard_Edge-01.jpg","SparkFun RedBoard Edge","1","24.95"
"LCD-14606","1","https://www.sparkfun.com/products/14606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/2/14606-SparkFun_Flexible_Grayscale_OLED_Breakout_-_1.81in.__Qwiic_-01.jpg","SparkFun Flexible Grayscale OLED Breakout - 1.81\""","1","57.5"
"SEN-14678","1","https://www.sparkfun.com/products/14678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/0/14678-Pixy2_CMUcam5-01.jpg","Pixy2 CMUcam5","1","64.5"
