"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12838","1","https://www.sparkfun.com/products/12838","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/8/12838-01.jpg","Arduino Uno Enclosure - Clear Plastic","","4.77"
"ROB-12600","3","https://www.sparkfun.com/products/12600","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/7/360_Standard-01a.jpg","Channel Mount Gearbox Kit - 360° Rotation (3:1 Ratio)","","69.99"
"ROB-11885","1","https://www.sparkfun.com/products/11885","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/9/11885-06.jpg","Servo - Hitec HS-625MG (Standard Size)","","31.95"
"ROB-12186","2","https://www.sparkfun.com/products/12186","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/3/12186-01.jpg","Channel Bracket B","","4.99"
"ROB-12266","3","https://www.sparkfun.com/products/12266","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/3/12266-01.jpg","Channel Bracket C","","3.99"
"ROB-12221","4","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12164","2","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12533","6","https://www.sparkfun.com/products/12533","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/7/0/12533-02.jpg","Side Mount Bracket C","","3.99"
"ROB-12505","2","https://www.sparkfun.com/products/12505","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/2/12505-01.jpg","Dual Channel - Flat Bracket","","1.49"
"ROB-12175","7","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12252","12","https://www.sparkfun.com/products/12252","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/9/12252-01.jpg","Side Mount Bracket (pair)","","2.99"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"CAB-00512","1","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"PRT-11710","1","https://www.sparkfun.com/products/11710","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/3/11710-01.jpg","Jumper Wires Premium 6\"" F/F - 20 AWG (10 Pack)","1","6.5"
"PRT-11709","2","https://www.sparkfun.com/products/11709","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/2/11709-01.jpg","Jumper Wires Premium 6\"" M/M - 20 AWG (10 Pack)","1","6.5"
"ROB-11883","3","https://www.sparkfun.com/products/11883","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/7/11883-07.jpg","Servo - Hitec HS-425BB (Standard Size)","","23.5"
"PRT-12693","1","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
