"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10790","4","https://www.sparkfun.com/products/10790","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/5/10790-01b.jpg","Rotary Encoder - 200 P/R","1","30.88"
"PRT-11363","2","https://www.sparkfun.com/products/11363","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/9/11363-06.jpg","Magnet Wire Kit","1","16.95"
"PRT-10965","20","https://www.sparkfun.com/products/10965","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/9/10965-02.jpg","Ribbon Crimp Connector - Breadboad Friendly (2x5, Female)","1","0.95"
"CAB-10646","3","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"PRT-10877","50","https://www.sparkfun.com/products/10877","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/3/10877-01b.jpg","2x3 Pin Shrouded Header","1","1.75"
"PRT-10651","100","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"CAB-10647","3","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"PRT-10650","100","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-08506","50","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"BOB-11403","5","https://www.sparkfun.com/products/11403","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/1/11403-01.jpg","Breakout Board for SD-MMC Cards","1","9.95"
