"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09544","2","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"SEN-09695","2","https://www.sparkfun.com/products/9695","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/7/09695-01.jpg","SparkFun Capacitive Touch Sensor Breakout - MPR121","1","6.95"
"CAB-09556","2","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"BOB-11551","5","https://www.sparkfun.com/products/11551","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/3/11551-01a.jpg","SparkFun Authentication Chip Breakout - ATSHA204","1","2.95"
"DEV-12640","5","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"SEN-00241","6","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"ROB-11965","1","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"PRT-08815","2","https://www.sparkfun.com/products/8815","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/2/08815-01.jpg","ProtoBoard - Rectangle 3\""","","4.5"
"SEN-10266","5","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"PRT-11855","2","https://www.sparkfun.com/products/11855","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/1/11855-01.jpg","Lithium Ion Battery - 1000mAh 7.4v","1","10.95"
"COM-11970","3","https://www.sparkfun.com/products/11970","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/0/11970-Metal_Pushbutton_-_Momentary__16mm__White_-01.jpg","Metal Pushbutton - Momentary (16mm, White)","1","6.5"
