"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09266","3","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"PRT-10033","5","https://www.sparkfun.com/products/10033","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/4/10033-01b.jpg","Crib for Arduino - Metal Enclosure","","32.95"
"DEV-08786","3","https://www.sparkfun.com/products/8786","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/9/08786-01.jpg","LilyPad LiPower","1","14.95"
"DEV-08777","3","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-08937","3","https://www.sparkfun.com/products/8937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/7/08937-01a.jpg","LilyPad XBee","1","14.95"
"WRL-08664","7","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"COM-09190","12","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"WRL-10569","1","https://www.sparkfun.com/products/10569","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/8/10569-01.jpg","ConnectPort X2","1","109.95"
"PRT-00339","3","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"BOB-09614","7","https://www.sparkfun.com/products/9614","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/4/09614-01b.jpg","Breakout Board for USB microB","1","1.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"DEV-10275","2","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"PRT-10640","1","https://www.sparkfun.com/products/10640","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/5/10638-07b.jpg","StarBoard Flexible LED Strip - Yellow (5 pack)","1","19.95"
"PRT-10638","1","https://www.sparkfun.com/products/10638","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/3/10638-07b.jpg","StarBoard Flexible LED Strip - Red (5 pack)","1","19.95"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"DEV-10119","1","https://www.sparkfun.com/products/10119","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/3/10119-01.jpg","Conductive Thread (Extra Thick) - 50\'","1","23.95"
"DEV-10515","1","https://www.sparkfun.com/products/10515","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/5/10515-01.jpg","LilyPad Protoboard","1","1.5"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
