"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"RTL-09892","1","https://www.sparkfun.com/products/9892","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/4/09892-02.jpg","Arduino Pro Mini 3.3V Retail","1","19.95"
"RTL-09893","1","https://www.sparkfun.com/products/9893","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/5/09893-01c.jpg","FTDI Basic 3.3V - USB to Serial Retail","1","15.95"
"COM-10095","2","https://www.sparkfun.com/products/10095","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/9/10095-01.jpg","Break Away Headers - Right Angle 3x40","1","2.23"
"PRT-00131","1","https://www.sparkfun.com/products/131","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/00131-02-L.jpg","Polarized Header for Breadboard and ICSP","1","0.1"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"PRT-09567","2","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-00124","2","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"COM-09622","1","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"COM-00209","1","https://www.sparkfun.com/products/209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/ATMega32.jpg","AVR 40 Pin 16MHz 32K 8A/D - ATMega32","1","8.8"
