"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"PRT-09682","1","https://www.sparkfun.com/products/9682","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/6/7/09682-01b.jpg","Chameleon Enclosure - Black","1","29.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"DEV-10115","2","https://www.sparkfun.com/products/10115","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/6/10115-01b.jpg","Danger Shield (Old-School)","1","24.95"
"DEV-09346","1","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"DEV-09947","2","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"CEL-09607","2","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"DEV-10027","1","https://www.sparkfun.com/products/10027","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/0/10027-01.jpg","Sensor Kit v2","1","149.95"
"DEV-10181","1","https://www.sparkfun.com/products/10181","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/8/10181-02c.jpg","Seeeduino FILM","1","34.95"
"DEV-09832","1","https://www.sparkfun.com/products/9832","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/4/09832-01b.jpg","Mux Shield","","24.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"DEV-09521","1","https://www.sparkfun.com/products/9521","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/9/09521-01a.jpg","SparkFun SerIO","1","39.95"
"DEV-09526","1","https://www.sparkfun.com/products/9526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/7/7/09526-01.jpg","KTA-223 USB/RS485 Relay IO Board","1","144.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"RTL-10339","1","https://www.sparkfun.com/products/10339","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/5/10339-01d.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","99.95"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"WRL-00582","2","https://www.sparkfun.com/products/582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/00582-03-L.jpg","Bluetooth Modem - BlueSMiRF Gold (Old-School)","1","49.95"
"PRT-00449","1","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-08832","1","https://www.sparkfun.com/products/8832","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/7/08830-01-L.jpg","Heat Shrink - White 5\' x 1/4\""","1","1.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"COM-00105","5","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"BOB-00718","1","https://www.sparkfun.com/products/718","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/00718-01.jpg","SparkFun USB to Serial Breakout - FT232RL","1","14.95"
"PRT-08483","2","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-08830","2","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-10171","1","https://www.sparkfun.com/products/10171","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/6/10171-01b.jpg","Hobby Motor","1","0.95"
"COM-10390","1","https://www.sparkfun.com/products/10390","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/2/10390-01b.jpg","LED - RGB Piranha 5mm (10 pack)","1","9.95"
"PRT-10265","1","https://www.sparkfun.com/products/10265","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/7/10265-01.jpg","9V Li-Ion Battery Charger","","9.95"
"PRT-10053","1","https://www.sparkfun.com/products/10053","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/1/10053-01a.jpg","9V Li-ion Rechargeable Battery - 350mAh","","5.95"
"PRT-00731","1","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"SEN-00087","1","https://www.sparkfun.com/products/87","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/TempGun-PE2-0.jpg","TempGun with Laser Sight","","44.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"TOL-00067","1","https://www.sparkfun.com/products/67","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/1/00067-1.jpg","6\"" Digital Calipers","","19.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"SEN-09404","2","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"BOB-08891","1","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"SEN-09848","1","https://www.sparkfun.com/products/9848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/5/09289_01.jpg","Geiger Counter (Slightly Less Old-School)","1","124.95"
"COM-09753","1","https://www.sparkfun.com/products/9753","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/2/5/09753-01.jpg","Voice Recognition Module - VRbot","1","57.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"SEN-09944","1","https://www.sparkfun.com/products/9944","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/5/09944-01.jpg","High Altitude Sensing Board","1","99.95"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"COM-08635","2","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"SEN-10245","4","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-09072","1","https://www.sparkfun.com/products/9072","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/5/09072-03-L.jpg","MagnetoPot: Liquid Level Contactless Sensor","1","23.95"
"BOB-09598","1","https://www.sparkfun.com/products/9598","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/6/09598-04.jpg","SparkFun MIDI Breakout","1","14.95"
"DEV-09669","1","https://www.sparkfun.com/products/9669","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/2/09669-01.jpg","USB Relay Controller with 6-Channel I/O","","89.95"
"PRT-10161","1","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"PRT-09759","1","https://www.sparkfun.com/products/9759","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/0/09759-00.jpg","Solar Panel - 10W","","59.95"
"COM-09433","1","https://www.sparkfun.com/products/9433","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/6/09433-02.jpg","microSD USB Reader","","6.95"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"DEV-09475","1","https://www.sparkfun.com/products/9475","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/5/09475-01y.jpg","WIZnet Serial-to-Ethernet Gateway w/ External Case - WIZ1000","1","89.95"
"DEV-09476","2","https://www.sparkfun.com/products/9476","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/6/09476-01.jpg","WIZnet Serial-to-Ethernet Gateway - WIZ110SR","1","29.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"PRT-08293","1","https://www.sparkfun.com/products/8293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/08293-03.jpg","SparkFun LiPoly Fast Charger - 5V Input","1","19.95"
"PRT-09142","1","https://www.sparkfun.com/products/9142","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/9/09142-3.jpg","Polymer Lithium Ion Battery - 20mAh","1","5.95"
"DEV-09221","1","https://www.sparkfun.com/products/9221","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/3/08783-03-L_i_ma.jpg","Arduino Pro 328 - 3.3V/8MHz","1","19.95"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"DEV-09219","1","https://www.sparkfun.com/products/9219","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/1/08783-03-L.jpg","Arduino Pro 328 - 5V/16MHz","1","19.95"
"DEV-09220","1","https://www.sparkfun.com/products/9220","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/2/09218-01c.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","14.95"
"WRL-09358","1","https://www.sparkfun.com/products/9358","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/3/2/09358-01.jpg","Bluetooth Mate Gold","1","64.95"
"WRL-10269","1","https://www.sparkfun.com/products/10269","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/7/10269-01.jpg","Bluetooth Modem - BlueSMiRF Silver","1","39.95"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"DEV-10184","1","https://www.sparkfun.com/products/10184","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/4/10184-01.jpg","Breadboard Arduino Compatible Parts Kit (Old-School)","1","19.95"
"DEV-10277","1","https://www.sparkfun.com/products/10277","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/0/10277-01.jpg","ATMEGA8U2 Breakout","1","19.95"
"WRL-08952","1","https://www.sparkfun.com/products/8952","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/5/08952-03-L.jpg","Bluetooth Breakout - Bluegiga WT-32","1","89.95"
"WRL-08771","1","https://www.sparkfun.com/products/8771","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/8/08771-03-L.jpg","Bluetooth SMD Module - Bluegiga","1","39.95"
