"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10228","2","https://www.sparkfun.com/products/10228","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/8/10228-01.jpg","Angle Bracket - 4-40","1","0.55"
"PRT-10454","2","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"PRT-10451","2","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"PRT-10927","2","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"BOB-16784","1","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"PRT-14428","7","https://www.sparkfun.com/products/14428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/4/14428-Qwiic_Cable_-_200mm-01.jpg","Qwiic Cable - 200mm","1","1.5"
"COM-15107","1","https://www.sparkfun.com/products/15107","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/0/15107-microSD_Card_-_1GB__Class_4_-01.jpg","microSD Card - 1GB (Class 4)","","5.5"
"COM-14023","1","https://www.sparkfun.com/products/14023","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/1/14023-01.jpg","Hamburger Mini Speaker","","5.5"
"PRT-10218","1","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"DEV-15083","1","https://www.sparkfun.com/products/15083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/3/15083-SparkFun_Qwiic_Twist_-_RGB_Rotary_Encoder_Breakout-01.jpg","SparkFun Qwiic Twist - RGB Rotary Encoder Breakout","1","24.95"
"SEN-15344","5","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"DEV-14525","1","https://www.sparkfun.com/products/14525","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/0/6/14525-SparkFun_RedBoard_Edge-01.jpg","SparkFun RedBoard Edge","1","24.95"
"DEV-15165","1","https://www.sparkfun.com/products/15165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/5/15165-SparkFun_Qwiic_MP3_Trigger-01.jpg","SparkFun Qwiic MP3 Trigger","","19.95"
