"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"COM-08662","15","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-09748","3","https://www.sparkfun.com/products/9748","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/8/09748-01.jpg","SparkFun Luxeon Rebel LED Single Driver","1","23.95"
"PRT-08814","8","https://www.sparkfun.com/products/8814","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/1/08814-02-L.jpg","ProtoBoard - Square 1\"" Double Sided","","2.5"
"COM-09032","4","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"WIG-08601","1","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"ROB-10735","3","https://www.sparkfun.com/products/10735","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/8/10735-01c.jpg","Big Easy Driver","1","22.95"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"PRT-08802","1","https://www.sparkfun.com/products/8802","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/9/08802-03-L.jpg","Breadboard - Mini Self-Adhesive Green (Sale)","1","2.95"
"PRT-08800","1","https://www.sparkfun.com/products/8800","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/7/08800-03-L.jpg","Breadboard - Mini Self-Adhesive Red (Sale)","1","2.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-08811","2","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
