"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12456","4","https://www.sparkfun.com/products/12456","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/9/3/12456-01.jpg","Round Screw Plate - Small ","","2.29"
"ROB-12462","4","https://www.sparkfun.com/products/12462","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/9/9/12462-01.jpg","Dual Screw Plate (pair)","","1.49"
"ROB-12128","4","https://www.sparkfun.com/products/12128","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/5/12128-01.jpg","Square Screw Plate - Small (0.77\"")","","1.69"
"ROB-12133","4","https://www.sparkfun.com/products/12133","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/0/12133-01.jpg","Square Screw Plate - Large (1.5\"")","","2.69"
"ROB-12517","4","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"ROB-12415","2","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12295","1","https://www.sparkfun.com/products/12295","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/2/12295-01.jpg","Machine Screw - Socket Head (6-32 ; 3/4\""; 25 pack)","","3.95"
"ROB-12528","1","https://www.sparkfun.com/products/12528","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/5/12528-01.jpg","Machine Screw - Socket Head (6-32 ; 1\""; 25 pack)","","4.5"
"PRT-12917","2","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12123","8","https://www.sparkfun.com/products/12123","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/0/12123-01.jpg","Standoff - Aluminum Threaded (6-32; 1/2\"")","","0.36"
"ROB-12172","8","https://www.sparkfun.com/products/12172","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/9/12172-01.jpg","Standoff - Aluminum Threaded (6-32; 3/4\"")","","0.47"
"ROB-12297","8","https://www.sparkfun.com/products/12297","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/4/12297-01.jpg","Standoff - Aluminum Threaded (6-32; 1\"")","","0.58"
"ROB-12247","4","https://www.sparkfun.com/products/12247","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/4/12247-01.jpg","Standoff - Aluminum Threaded (6-32; 1-1/4\""\"")","","0.88"
"ROB-13128","4","https://www.sparkfun.com/products/13128","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/9/2/12331-01.jpg","Standoff - Aluminum Threaded (6-32; 1-1/2\"", 4 Pack)","","3.95"
"ROB-12365","2","https://www.sparkfun.com/products/12365","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/2/12365-01.jpg","Center Hole Adapters - 4 pack","","1.99"
"ROB-12277","1","https://www.sparkfun.com/products/12277","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/1/4/12277-01.jpg","Linkages - Heavy Duty (6-32 x 1/2\""; 12 pack)","","9.99"
"ROB-12531","1","https://www.sparkfun.com/products/12531","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/8/12531-01.jpg","Attachment Blocks - 12 pack","","9.99"
"ROB-12252","2","https://www.sparkfun.com/products/12252","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/9/12252-01.jpg","Side Mount Bracket (pair)","","2.99"
"ROB-12533","2","https://www.sparkfun.com/products/12533","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/7/0/12533-02.jpg","Side Mount Bracket C","","3.99"
"ROB-12194","2","https://www.sparkfun.com/products/12194","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/1/12194-01.jpg","Crossover Plate A","","5.99"
"ROB-12557","2","https://www.sparkfun.com/products/12557","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/4/12557-01.jpg","Surface Mount Adapter A","","3.99"
"ROB-12593","4","https://www.sparkfun.com/products/12593","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/0/12593-01.jpg","Angle Bracket A","","4.99"
"ROB-13049","1","https://www.sparkfun.com/products/13049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/7/13049-01.jpg","Actobotics Channel Mount - Arduino (pair)","","1.95"
