"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09797","4","https://www.sparkfun.com/products/9797","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/8/09797-01.jpg","FEZ Domino","1","49.95"
"COM-09320","2","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"DEV-10162","1","https://www.sparkfun.com/products/10162","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/9/10162-00.jpg","RFID Evaluation Shield - 13.56MHz","1","19.95"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"RTL-09896","1","https://www.sparkfun.com/products/9896","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/8/09896-01.jpg","Ardumoto - Motor Driver Shield Retail","1","29.95"
"DEV-09709","1","https://www.sparkfun.com/products/9709","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/2/09709-01.jpg","ProtoShield for Arduino Pro Mini","1","1.18"
"SWG-09192","1","https://www.sparkfun.com/products/9192","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/2/09192-02-L.jpg","SparkFun Coffee Mug","1","4.95"
"SWG-08405","1","https://www.sparkfun.com/products/8405","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/PintGlass-01-L.jpg","SparkFun Pint Glass","","9.95"
"PRT-09429","4","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-09140","1","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"PRT-09385","1","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"PRT-09387","1","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
