"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SWG-08798","1","https://www.sparkfun.com/products/8798","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/5/08798-01-L.jpg","SparkFun Stickers","1","0.3"
"DEV-00259","1","https://www.sparkfun.com/products/259","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/00259-03-L.jpg","Terminal Development Board - LPC2138","1","49.95"
"COM-07902","1","https://www.sparkfun.com/products/7902","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/07902-03-L.jpg","Capacitive Touch Sensor IC (Sale)","1","8.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"WRL-09411","1","https://www.sparkfun.com/products/9411","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/1/09411-01.jpg","XTend 900 1W RPSMA - 40 Mile Range","1","194.95"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"DEV-08549","1","https://www.sparkfun.com/products/8549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/DEV-08544-01-L.jpg","Conductive Thread - 234/34 4ply (Sale)","1","34.95"
"DEV-09267","2","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-10876","2","https://www.sparkfun.com/products/10876","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/1/10876-01b.jpg","LilyPad Coin Cell Battery Holder - Reverse Silkscreen","1","2.5"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"COM-08662","1","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"SEN-00639","1","https://www.sparkfun.com/products/639","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/00639-01.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ1","1","35.5"
"WRL-10535","1","https://www.sparkfun.com/products/10535","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/4/10535-01.jpg","RF Link Transmitter - 315MHz","","5.5"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"DEV-11016","2","https://www.sparkfun.com/products/11016","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/3/11016-01b.jpg","Sensor Kit","1","159.95"
"SEN-08667","1","https://www.sparkfun.com/products/8667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/2/08667-04-L.jpg","CMOS Camera - 640x480","","9.95"
"KIT-10354","1","https://www.sparkfun.com/products/10354","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/8/10354-14.jpg","LilyPad Beginner\'s Kit","1","49.95"
"SEN-10293","2","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"PRT-08872","2","https://www.sparkfun.com/products/8872","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/9/08872-01.jpg","SparkFun Mic Preamp","1","2.95"
"DEV-10306","1","https://www.sparkfun.com/products/10306","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/0/10306-01.jpg","Spectrum Shield","1","24.95"
"COM-10028","1","https://www.sparkfun.com/products/10028","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/3/10028-01.jpg","MEMS Microphone - INMP401 (ADMP401)","1","3.95"
"DEV-08937","1","https://www.sparkfun.com/products/8937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/7/08937-01a.jpg","LilyPad XBee","1","14.95"
