"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08802","1","https://www.sparkfun.com/products/8802","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/9/08802-03-L.jpg","Breadboard - Mini Self-Adhesive Green (Sale)","1","2.95"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"WRL-09132","1","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"DEV-09729","1","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"COM-08579","1","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"LCD-00569","1","https://www.sparkfun.com/products/569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/00569-01.jpg","Color LCD 128x128 Nokia Knock-Off","1","14.95"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"PRT-00444","1","https://www.sparkfun.com/products/444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/00444-1.jpg","Standoff - Nylon (3/8\"", 4-40, 4 pack)","1","1.95"
"PRT-10316","1","https://www.sparkfun.com/products/10316","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/3/10316-01.jpg","Standoff - Nylon (3/8\"", 4-40)","1","0.5"
"PRT-00446","1","https://www.sparkfun.com/products/446","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/Standoff-Long.jpg","Standoff - Metal (1\"", 4-40, 4 pack)","1","2.95"
"SEN-00241","1","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"COM-09469","1","https://www.sparkfun.com/products/9469","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/9/09469-1.jpg","LED - Infrared 850nm","1","0.95"
"BOB-00204","1","https://www.sparkfun.com/products/204","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/00204-03-L.jpg","Breakout Board for SD-MMC Cards","1","9.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"ROB-09457","1","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"LCD-08977","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/5/08977-01.jpg","Nintendo DS Touch Screen","1","9.95"
"BOB-09118","1","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"BOB-09738","1","https://www.sparkfun.com/products/9738","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/9/09737-01.jpg","Luxeon Rebel LED Breakout - RGB Triple Play","1","19.95"
"COM-10075","1","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
"COM-08662","2","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"ROB-09571","1","https://www.sparkfun.com/products/9571","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/3/09571-01b.jpg","SparkFun Serial Controlled Motor Driver","1","29.95"
"LCD-00257","1","https://www.sparkfun.com/products/257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/CFAX-Front.jpg","Graphic LCD 128x64 CFAX w/ EL Backlight and Touchscreen","","29.95"
"DEV-08317","1","https://www.sparkfun.com/products/8317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/3/PICAXE-MtrDriverBrd-01-L.jpg","PICAXE 8 Pin Motor Driver Board","1","15.95"
"SEN-10128","1","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"DEV-10305","1","https://www.sparkfun.com/products/10305","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/9/10305-04.jpg","Power Driver Shield Kit","1","19.95"
"SEN-10313","1","https://www.sparkfun.com/products/10313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/0/10313-01.jpg","4-Way Tilt Sensor - RPI-1031","1","2.95"
"ROB-09548","1","https://www.sparkfun.com/products/9548","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/6/khm_red_-_dcn9660_pl.jpg","Herbie Kit - Red","1","39.95"
"PRT-10255","1","https://www.sparkfun.com/products/10255","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/2/10255-01a.jpg","LiPower - Boost Converter","1","17.5"
"COM-10196","1","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"ROB-09668","1","https://www.sparkfun.com/products/9668","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/1/09668-01.jpg","Digital PWM Motor Speed Controller - 50A","","59.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-00594","2","https://www.sparkfun.com/products/594","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/Laser-0.jpg","Laser Card Module - Red","1","6.95"
"ROB-08900","1","https://www.sparkfun.com/products/8900","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/7/08900-03-L.jpg","Motor Controller - Pololu TReX Jr.","","49.95"
"COM-10023","1","https://www.sparkfun.com/products/10023","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/0/10023-02.jpg","LED - Super Bright Yellow (25 pack)","1","8.5"
"LCD-10150","1","https://www.sparkfun.com/products/10150","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/5/10150-01.jpg","E-Paper 10x2 Character Display","1","24.95"
"COM-10192","1","https://www.sparkfun.com/products/10192","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/0/10192-00.jpg","EL Wire - Yellow 3m","","9.95"
"COM-10200","1","https://www.sparkfun.com/products/10200","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/8/10200-00.jpg","EL Wire - Fluorescent-Green 3m","","9.95"
"SEN-09602","1","https://www.sparkfun.com/products/9602","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/8/09602-01.jpg","Barometric Pressure Sensor - MPL115A1","1","7.95"
"DEV-10181","1","https://www.sparkfun.com/products/10181","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/8/10181-02c.jpg","Seeeduino FILM","1","34.95"
"ROB-09554","1","https://www.sparkfun.com/products/9554","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/2/kpp-dscn9354_pl.jpg","Photopopper Photovore","1","35.95"
"COM-09982","1","https://www.sparkfun.com/products/9982","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/3/09982-01b.jpg","LED - Super Bright Yellow (100 pack)","1","14.95"
"ROB-09665","1","https://www.sparkfun.com/products/9665","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/7/09665-05.jpg","USB Motor Controller with Feedback - Jrk 21v3","","44.95"
"RTL-09889","1","https://www.sparkfun.com/products/9889","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/1/09889-02.jpg","Barometric Pressure Sensor - BMP085 Breakout Retail","1","20.95"
"DEV-09777","1","https://www.sparkfun.com/products/9777","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/9/09777-01.jpg","Chumby Parts - 3.5\"" Touchscreen LCD (refurbished)","","24.95"
"DEV-09970","1","https://www.sparkfun.com/products/9970","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/0/4/09970-01.jpg","MondoMatrix - Displayduino","1","69.95"
"ROB-09210","1","https://www.sparkfun.com/products/9210","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/7/09210-1.jpg","Qik Dual Serial Motor Controller - High Power","","64.95"
"DEV-09972","1","https://www.sparkfun.com/products/9972","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/0/6/09972-01.jpg","MondoMatrix - LEDMatrix","1","94.95"
"SEN-09727","1","https://www.sparkfun.com/products/9727","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/5/1/09727-01.jpg","Triple Axis Gyro LYPR540AH Breakout","1","44.95"
"KIT-09551","1","https://www.sparkfun.com/products/9551","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/9/09551-01.jpg","PumLantern Kit - Black Hazard","1","29.95"
"ROB-09666","1","https://www.sparkfun.com/products/9666","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/8/09666-05.jpg","USB Motor Controller with Feedback - Jrk 12v12","","99.95"
"KIT-10005","1","https://www.sparkfun.com/products/10005","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/5/7/10005-01c.jpg","Load Controller Kit","1","14.95"
"COM-10247","1","https://www.sparkfun.com/products/10247","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/7/10247-01.jpg","CtrlM - Infrared Transmitter","1","21.95"
"COM-10246","1","https://www.sparkfun.com/products/10246","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/6/10246-01.jpg","FreeM - Infrared Controller","1","21.95"
"PRT-08800","1","https://www.sparkfun.com/products/8800","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/7/08800-03-L.jpg","Breadboard - Mini Self-Adhesive Red (Sale)","1","2.95"
"COM-09936","1","https://www.sparkfun.com/products/9936","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/9/09935-01.jpg","10 Segment LED Bar Graph - Yellow","1","2.05"
"DEV-10059","1","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"COM-10256","1","https://www.sparkfun.com/products/10256","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/5/10256-01.jpg","SparkFun MOSFET Power Control Kit","1","3.95"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"COM-09288","1","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"DEV-10022","1","https://www.sparkfun.com/products/10022","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/3/09646-02c_clone.jpg","SparkFun Inventor\'s Kit Overlays","1","1.5"
