"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09152","1","https://www.sparkfun.com/products/9152","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/1/09152-03-L.jpg","Arduino Mega","1","49.95"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"COM-09258","1","https://www.sparkfun.com/products/9258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/1/09258-3.jpg","Resistor Kit - 1/4W","1","10.95"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"PRT-09374","2","https://www.sparkfun.com/products/9374","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/6/09374-1.jpg","Arduino Offset Header - 8 Pin","1","1.25"
"PRT-09319","1","https://www.sparkfun.com/products/9319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/0/09319-1.jpg","Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"COM-09119","1","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"DEV-09217","1","https://www.sparkfun.com/products/9217","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/9/09061-03-L.jpg","ATmega328 with Arduino Duemilanove Bootloader","1","4.95"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"LCD-09568","1","https://www.sparkfun.com/products/9568","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/6/09568Actiona.jpg","Serial Enabled 20x4 LCD - Black on Green 5V","1","29.95"
"DEV-09490","1","https://www.sparkfun.com/products/9490","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/3/09490-02.jpg","Joystick Shield PCB","1","1.95"
"COM-08998","1","https://www.sparkfun.com/products/8998","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/4/08998-08-L.jpg","Mini Button Pad Set - White","1","4.95"
"PRT-08074","1","https://www.sparkfun.com/products/8074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/08074-01.jpg","Spring Terminals - PCB Mount (3-Pin)","1","1.6"
"PRT-08433","1","https://www.sparkfun.com/products/8433","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/3PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (3-Pin)","1","1.05"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"COM-00102","2","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"COM-09264","4","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"LCD-09351","1","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"WRL-08945","1","https://www.sparkfun.com/products/8945","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/8/08945-notfaded.jpg","RF Link Transmitter - 315MHz","1","1.95"
"PRT-09279","4","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-09280","4","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"COM-00097","4","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"PRT-08432","1","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"COM-08963","1","https://www.sparkfun.com/products/8963","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/9/08963-01.jpg","Mini Button Pad PCB","1","0.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"WRL-08947","1","https://www.sparkfun.com/products/8947","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/0/08947-03-L.jpg","RF Link 4800bps Receiver - 315MHz","1","5.95"
"COM-09480","1","https://www.sparkfun.com/products/9480","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/1/09480-04.jpg","7-Segment Display - 4-Digit (Yellow)","1","2.25"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"COM-09277","1","https://www.sparkfun.com/products/9277","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/8/09277-1.jpg","Button Pad 2x2 - Breakout PCB","1","5.5"
"CAB-00507","1","https://www.sparkfun.com/products/507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/7/507-Feature.jpg","Banana to Banana Cables","","5.5"
"BOB-09110","1","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"COM-07836","1","https://www.sparkfun.com/products/7836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/4/07836-Button_Pad_2x2_-_LED_Compatible-01.jpg","Button Pad 2x2 - LED Compatible","1","2.1"
"PRT-08075","1","https://www.sparkfun.com/products/8075","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/08075-01.jpg","Spring Terminals - PCB Mount (4-Pin)","1","1.6"
"PRT-00111","1","https://www.sparkfun.com/products/111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/Alligator-Clips.jpg","Alligator Clip","","0.5"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"COM-08746","1","https://www.sparkfun.com/products/8746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/1/08746-03-L.jpg","Button Pad 2x2 Top Bezel","1","2.1"
"PRT-00119","2","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"COM-00536","2","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-00681","3","https://www.sparkfun.com/products/681","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/Bi-Color-Small-Matrix-0.jpg","LED Matrix - Dual Color - Small","1","4.95"
"LCD-09394","1","https://www.sparkfun.com/products/9394","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/7/09394_action-01.jpg","Serial Enabled 16x2 LCD - Red on Black 5V","1","24.95"
"PRT-08073","1","https://www.sparkfun.com/products/8073","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/08073-01.jpg","Spring Terminals - PCB Mount (2-Pin)","1","1.5"
"COM-08571","4","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"PRT-09429","1","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"PRT-08999","1","https://www.sparkfun.com/products/8999","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/5/08999-03-L.jpg","NCP1400-5V Step-Up Breakout","1","5.95"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-09190","5","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"RTL-09876","1","https://www.sparkfun.com/products/9876","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/2/09876-02.jpg","Lithium Polymer USB Charger and Battery - Retail","1","24.95"
