"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10601","1","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"DEV-10593","1","https://www.sparkfun.com/products/10593","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/5/10593-01.jpg","Gameduino","","52.95"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-10063","1","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"BOB-10835","1","https://www.sparkfun.com/products/10835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/1/10835-01.jpg","EasyPoint - N35P112 Joystick Breakout","1","19.95"
"KIT-10226","2","https://www.sparkfun.com/products/10226","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/6/10226-01.jpg","Video Game Shield","1","22.95"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"KIT-10212","1","https://www.sparkfun.com/products/10212","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/3/2/10212-02.jpg","Electronic Dice Kit","1","19.95"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"KIT-10726","1","https://www.sparkfun.com/products/10726","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/0/10726-01.jpg","Mr. Roboto Kit","1","39.95"
"COM-10236","1","https://www.sparkfun.com/products/10236","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/6/10236_01.jpg","MegaBrite - Straight Headers","","9.95"
"KIT-10547","2","https://www.sparkfun.com/products/10547","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/0/SparkFun_Simon_Says_-_Through-Hole_Soldering_Kit-03.jpg","SparkFun Simon Says - Through-Hole Soldering Kit","1","28.95"
"COM-09936","1","https://www.sparkfun.com/products/9936","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/9/09935-01.jpg","10 Segment LED Bar Graph - Yellow","1","2.05"
"LCD-11122","1","https://www.sparkfun.com/products/11122","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/6/11708_11122Action.jpg","Basic 8x2 Character LCD - Black on Green 5V","1","9.95"
"LCD-00255","1","https://www.sparkfun.com/products/255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/00255-action.jpg","Basic 16x2 Character LCD - Black on Green 5V","1","18.5"
"PGM-08313","1","https://www.sparkfun.com/products/8313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/PICAXESerialProgCable-01-L.jpg","PICAXE Serial Programming Cable","1","5.95"
"COM-10803","1","https://www.sparkfun.com/products/10803","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/2/10803-01.jpg","PICAXE 08M2 Microcontroller (8 pin)","1","3.5"
"COM-09335","1","https://www.sparkfun.com/products/9335","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/8/09335-01.jpg","PICAXE 40X2 Microcontroller (40 pin)","1","10.95"
"PGM-08312","1","https://www.sparkfun.com/products/8312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/PICAXE-USBProgCable-01-L.jpg","PICAXE USB Programming Cable","1","21.5"
"KIT-10708","1","https://www.sparkfun.com/products/10708","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/3/Bright_Bunny_On.jpg","Bright Bunny Kit","1","24.95"
"PGM-09260","1","https://www.sparkfun.com/products/9260","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/3/09260-1.jpg","SparkFun USB Programmer for PICAXE","1","14.95"
"DEV-08321","1","https://www.sparkfun.com/products/8321","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/PICAXE-08ProtoKit-01-L.jpg","PICAXE 8 Pin Proto Kit","1","4.5"
"BOB-11160","2","https://www.sparkfun.com/products/11160","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/2/4/11160-02.jpg","5-Way Tactile Switch Breakout","1","5.95"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-09480","1","https://www.sparkfun.com/products/9480","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/1/09480-04.jpg","7-Segment Display - 4-Digit (Yellow)","1","2.25"
"COM-09994","1","https://www.sparkfun.com/products/9994","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/6/09994-00.jpg","Crystal Kit","","4.95"
"DEV-08331","1","https://www.sparkfun.com/products/8331","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/PICAXE-BreadBrdAdptr-01-L.jpg","PICAXE Bread Board Adapter","1","3.95"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"PRT-10462","1","https://www.sparkfun.com/products/10462","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/3/10462-01.jpg","Standoffs Plastic - (4-40; 3/4\""; 10 pack)","1","4.5"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"COM-09932","1","https://www.sparkfun.com/products/9932","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/6/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Green/Yellow","","1.95"
"COM-11089","1","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"DEV-10618","1","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"BOB-09558","1","https://www.sparkfun.com/products/9558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/2/0/09558-02.jpg","ATX Connector Breakout Board","1","4.95"
"PRT-09498","1","https://www.sparkfun.com/products/9498","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/1/09498-01.jpg","ATX Power Supply Connector - Right Angle","1","2.1"
"COM-10103","1","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"DEV-09824","1","https://www.sparkfun.com/products/9824","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/1/09824-01.jpg","SparkFun Joystick Shield - Bare PCB","1","2.75"
"DEV-11012","1","https://www.sparkfun.com/products/11012","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/3/11012-01.jpg","ProtoSnap - MiniBot Kit","1","74.95"
"DEV-10817","1","https://www.sparkfun.com/products/10817","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/1/10817-01b.jpg","ProtoSnap - Pro Mini","1","35.95"
"KIT-11074","1","https://www.sparkfun.com/products/11074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/3/11074-00.jpg","Cubelets - KT06 Kit","1","159.95"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"ROB-11162","1","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
"DEV-10615","1","https://www.sparkfun.com/products/10615","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/5/10615-01.jpg","SparkFun PWM Shield","1","21.95"
"KIT-11488","2","https://www.sparkfun.com/products/11488","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/9/11488-04b.jpg","Solder : Time II Watch Kit","1","59.95"
"KIT-10870","1","https://www.sparkfun.com/products/10870","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/1/0/10870-01.jpg","BigTime Watch Kit","1","19.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"PRT-10470","1","https://www.sparkfun.com/products/10470","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/7/10470-01b.jpg","Polymer Lithium Ion Battery - 1500mAh 11.1v","1","12.95"
"PRT-11658","1","https://www.sparkfun.com/products/11658","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/1/11658-01.jpg","Breadboard - Mini Modular (White)","1","3.95"
"PRT-08800","1","https://www.sparkfun.com/products/8800","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/7/08800-03-L.jpg","Breadboard - Mini Self-Adhesive Red (Sale)","1","2.95"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"ROB-00423","1","https://www.sparkfun.com/products/423","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/00423-04.jpg","Toy Tires - Basic","","4.95"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"DEV-10570","1","https://www.sparkfun.com/products/10570","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/0/10570-04.jpg","Danger Shield","1","29.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"KIT-11257","2","https://www.sparkfun.com/products/11257","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/8/11257-01a.jpg","Mr. Roboto Kit","1","39.95"
"DEV-11364","1","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"COM-11920","1","https://www.sparkfun.com/products/11920","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/2/11920-01.jpg","ELastoLite Connector - Straight","1","0.95"
"KIT-11734","1","https://www.sparkfun.com/products/11734","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/6/11734-01.jpg","SparkFun BigTime Watch Kit","1","32.5"
"ROB-11593","1","https://www.sparkfun.com/products/11593","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/0/7/11593-02.jpg","Rover 5 Motor Driver Board","","24.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-00733","1","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"DEV-10889","1","https://www.sparkfun.com/products/10889","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/2/10889-01c.jpg","SparkFun ProtoSnap - Pro Mini","1","29.95"
