"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08700","1","https://www.sparkfun.com/products/8700","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/7/08700-03-L.jpg","AVR GSM Cellular Development Board","1","199.95"
"DEV-08255","1","https://www.sparkfun.com/products/8255","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/6/Arduino-BT-01-L.jpg","Arduino Bluetooth","1","149.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"GPS-09710","1","https://www.sparkfun.com/products/9710","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/1/7/09710-01c.jpg","ArduPilot Mega - Arduino Mega compatible UAV Controller","1","39.95"
"DEV-09346","1","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"GPS-08289","1","https://www.sparkfun.com/products/8289","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/7/08289-03-L.jpg","UberTracker","1","324.95"
"RTL-09897","1","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"BOB-09504","1","https://www.sparkfun.com/products/9504","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/8/09504-01.jpg","TCM8240 Camera Breakout","1","19.95"
"CAB-12016","1","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"TOL-11702","1","https://www.sparkfun.com/products/11702","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/1/11702-01.jpg","DSO Nano V3 - Pocket-Sized Digital Oscilloscope","","127.5"
