"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11148","10","https://www.sparkfun.com/products/11148","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/9/11148-LED_Holder_-_10mm__Chrome_Finish_-01.jpg","LED Holder - 10mm (Chrome Finish)","1","0.55"
"COM-08860","10","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"COM-08861","10","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"COM-08862","10","https://www.sparkfun.com/products/8862","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/8/08862-Super_Bright_LED_-_Red_10mm-01.jpg","Super Bright LED - Red 10mm","1","1.85"
"COM-11118","10","https://www.sparkfun.com/products/11118","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/4/11118-Super_Bright_LED_-_White_10mm-01.jpg","Super Bright LED - White 10mm","1","1.57"
"COM-11119","10","https://www.sparkfun.com/products/11119","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/6/11119-Super_Bright_LED_-_Yellow_10mm-02.jpg","Super Bright LED - Yellow 10mm","1","1.85"
"COM-11459","2","https://www.sparkfun.com/products/11459","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/4/11459-00.jpg","LED Mixed Bag - 10mm","1","7.95"
"PRT-00338","10","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"PRT-00783","10","https://www.sparkfun.com/products/783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/00783-01.jpg","Coin Cell Battery Holder - 20mm (PTH)","1","1.6"
"PRT-09353","4","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-10007","10","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-00553","10","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-10364","10","https://www.sparkfun.com/products/10364","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/6/10364-01.jpg","Jumper Wire - 0.1\"", 4-pin, 4\""","1","1.05"
"PRT-10898","2","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"PRT-09139","2","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"PRT-10897","2","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-00138","10","https://www.sparkfun.com/products/138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/00138-02.jpg","Soap Box Project Enclosure","1","3.95"
"PRT-11366","10","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"COM-09609","10","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-10727","10","https://www.sparkfun.com/products/10727","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/9/10727-01.jpg","Rocker Switch - Medium","1","0.5"
"COM-09288","10","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"PRT-11658","10","https://www.sparkfun.com/products/11658","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/1/11658-01.jpg","Breadboard - Mini Modular (White)","1","3.95"
"COM-11705","5","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"TOL-00298","5","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"TOL-09442","5","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
