"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LAB-12643","1","https://www.sparkfun.com/products/12643","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/2/12643_Lab_Pack.jpg","SparkFun Inventor\'s Kit Lab Pack","1","1250"
"PRT-10718","1","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"DEV-12056","1","https://www.sparkfun.com/products/12056","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/7/12056-01.jpg","Sensor Kit","1","139.95"
"SEN-12799","1","https://www.sparkfun.com/products/12799","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/3/2/12799-01a.jpg","Essential Sensor Kit","1","39.95"
"KIT-11835","1","https://www.sparkfun.com/products/11835","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/0/0/11835-05.jpg","SparkFun Gram Piano Kit","1","34.95"
"KIT-10723","1","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"KIT-11652","1","https://www.sparkfun.com/products/11652","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/3/2/11652-02.jpg","SparkFun Learn to Solder - Simon Says (EU edition, 230VAC)","1","44.95"
"KIT-12001","1","https://www.sparkfun.com/products/12001","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/2/12001-Laid_out.jpg","SparkFun Inventor\'s Kit for Arduino - V3.1","1","99.95"
"DEV-11930","1","https://www.sparkfun.com/products/11930","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/3/11930-01.jpg","Starter Kit for RedBoard - Programmed with Arduino","1","49.95"
