"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10940","1","https://www.sparkfun.com/products/10940","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/8/10940-01a.jpg","LilyPad SimpleSnap Protoboard","1","5.85"
"DEV-10941","1","https://www.sparkfun.com/products/10941","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/7/10941-01.jpg","LilyPad Arduino SimpleSnap","1","33.95"
"DEV-10730","1","https://www.sparkfun.com/products/10730","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/8/10730-01a.jpg","LilyPad Coin Cell Battery Holder - 20mm","1","3.95"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-11013","1","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"DEV-11259","1","https://www.sparkfun.com/products/11259","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/0/11259-01a.jpg","LilyPad Power Supply","1","14.95"
"DEV-11843","1","https://www.sparkfun.com/products/11843","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/9/11843-01a.jpg","LilyPad Rainbow LED Panel (5 strips of 7 colors)","1","24.95"
"DEV-11032","1","https://www.sparkfun.com/products/11032","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/7/2/11032-04.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","24.95"
"DEV-11590","1","https://www.sparkfun.com/products/11590","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/3/11590-01.jpg","LilyTwinkle ProtoSnap","1","9.95"
"COM-11752","1","https://www.sparkfun.com/products/11752","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/6/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Warm White (10M)","1","9.95"
"PRT-11182","1","https://www.sparkfun.com/products/11182","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/1/2/11182-01.jpg","RGB LED Strip - Pigtail Connector (pair)","","0.5"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"COM-12024","1","https://www.sparkfun.com/products/12024","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/2/12024-01.jpg","LED RGB Strip - Sealed (5m)","","74.95"
"KIT-11042","1","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
