"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PGM-08702","2","https://www.sparkfun.com/products/8702","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/9/08702-03-L.jpg","STK500 Compatible USB Programmer","1","47.95"
"CAB-00512","4","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"PGM-08701","2","https://www.sparkfun.com/products/8701","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/8/08701-03-L.jpg","Mobile STK500 Compatible USB Programmer","1","86.95"
"WRL-10153","3","https://www.sparkfun.com/products/10153","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/9/10153-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 434MHz","1","5.95"
"GPS-10995","1","https://www.sparkfun.com/products/10995","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/9/10995-01.jpg","SparkFun GPS Evaluation Board - GP-2106","1","9.95"
"GPS-10890","1","https://www.sparkfun.com/products/10890","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/4/10890-01.jpg","GPS Receiver - GP-2106 SiRF IV (48 Channel)","1","49.95"
"GPS-10896","1","https://www.sparkfun.com/products/10896","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/8/RibbonNoConn2.jpg","Interface Cable - GP-2106","1","1.5"
"GPS-11010","1","https://www.sparkfun.com/products/11010","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/4/10896-03.jpg","Ribbon Connector - GP-2106","1","1.5"
"DEV-11018","2","https://www.sparkfun.com/products/11018","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/9/11018-01.jpg","SparkFun RFM22 Shield - 434MHz","1","29.95"
"LCD-11377","1","https://www.sparkfun.com/products/11377","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/3/11377-01a.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144-G2 GFX)","1","39.95"
"COM-11459","1","https://www.sparkfun.com/products/11459","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/4/11459-00.jpg","LED Mixed Bag - 10mm","1","7.95"
