"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-14099","1","https://www.sparkfun.com/products/14099","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/7/1/14099-01.jpg","Mean Well Switching Power Supply - 12VDC, 12.5A","1","35.95"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"COM-13705","1","https://www.sparkfun.com/products/13705","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/8/9/13705-01.jpg","PicoBuck LED Driver","1","17.5"
"COM-13105","1","https://www.sparkfun.com/products/13105","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/4/13105-00.jpg","LED - 3W Aluminum PCB (5 Pack, Cool White)","1","8.95"
"COM-13104","1","https://www.sparkfun.com/products/13104","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/3/13104-00.jpg","LED - 3W Aluminum PCB (5 Pack, Warm White)","1","8.95"
"DEV-11665","3","https://www.sparkfun.com/products/11665","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/11665-01.jpg","Arduino ProtoShield - Bare PCB","1","4.95"
"PRT-10288","4","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"TOL-11456","2","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
"CAB-13243","3","https://www.sparkfun.com/products/13243","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/2/9/13243-01.jpg","USB Mini-B Cable - 6\""","1","2.1"
"DEV-09729","2","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"DEV-14148","1","https://www.sparkfun.com/products/14148","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/0/14148-02.jpg","DAQCplate","","37.5"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"TOL-09161","1","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"PRT-11366","2","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"DEV-10618","2","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"DEV-13975","3","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"COM-13106","1","https://www.sparkfun.com/products/13106","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/5/13106-00.jpg","LED - 3W Aluminum PCB (5 Pack, Red)","1","7.95"
