"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-09656","1","https://www.sparkfun.com/products/9656","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/5/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Warm White","1","6.95"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"COM-00650","1","https://www.sparkfun.com/products/650","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/00650-03-L.jpg","USB to UART Bridge - FT232RL","1","4.5"
"WRL-08949","1","https://www.sparkfun.com/products/8949","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/2/08949-03-L.jpg","RF Link 2400bps Receiver - 434MHz","1","4.95"
"WRL-08946","1","https://www.sparkfun.com/products/8946","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/9/08946-03-L.jpg","RF Link Transmitter - 434MHz","1","3.95"
"PRT-09011","1","https://www.sparkfun.com/products/9011","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/3/8/09011-03-L.jpg","USB Female Type A SMD Connector","1","1.5"
"PRT-00587","1","https://www.sparkfun.com/products/587","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/00587-01.jpg","USB Mini-B SMD Connector","1","1.6"
"COM-09432","1","https://www.sparkfun.com/products/9432","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/0/09432-01.jpg","PICAXE 20X2 Microcontroller (20 pin)","1","4.95"
