"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"CEL-08347","1","https://www.sparkfun.com/products/8347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/6InchCellAntenna-01-L.jpg","Quad-band Cellular Antenna SMA","1","10.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"PRT-10088","1","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"SEN-09418","2","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"PRT-10161","1","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"TOL-10617","1","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"WRL-00593","1","https://www.sparkfun.com/products/593","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/4/00593-SMA_Connector-01.jpg","SMA Connector","1","2.1"
"CEL-00290","1","https://www.sparkfun.com/products/290","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/QuadBandCellAnt-wCbl-01-L.jpg","Quad-band Wired Cellular Antenna SMA","","12.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
