"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"COM-11405","1","https://www.sparkfun.com/products/11405","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/6/11405-03.jpg","7-Segment Display - 20mm (Red)","1","1.6"
"PRT-13867","1","https://www.sparkfun.com/products/13867","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/8/13867-01a.jpg","Adjustable Parts Box","1","5.95"
"SEN-13959","1","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"DEV-14006","1","https://www.sparkfun.com/products/14006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/0/14006-SparkFun_Little_Soundie_Audio_Player-01.jpg","SparkFun Little Soundie Audio Player","1","15.95"
"SEN-13285","1","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"COM-13689","2","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"SEN-09088","2","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-08588","2","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"CAB-00512","1","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"PRT-12046","1","https://www.sparkfun.com/products/12046","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/9/12046-01.jpg","Breadboard - Mini Modular (Green)","1","4.5"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
