"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-13068","1","https://www.sparkfun.com/products/13068","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/9/13068-01.jpg","Hook-Up Wire - Silicone 30AWG (Red, 10M)","1","4.95"
"PRT-13071","1","https://www.sparkfun.com/products/13071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/0/2/13071-01.jpg","Hook-Up Wire - Silicone 30AWG (Black, 10M)","1","4.95"
"PRT-13077","1","https://www.sparkfun.com/products/13077","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/0/8/13077-01.jpg","Hook-Up Wire - Silicone 24AWG (Black, 10M)","1","9.95"
"PRT-13074","1","https://www.sparkfun.com/products/13074","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/0/5/13074-01.jpg","Hook-Up Wire - Silicone 24AWG (Red, 10M)","1","9.95"
"LCD-13192","1","https://www.sparkfun.com/products/13192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/7/13192_Action.jpg","SHARP Memory Display Breakout - Silver Monochrome (1.3\"", 96x96)","1","39.95"
"COM-11173","1","https://www.sparkfun.com/products/11173","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/3/11173-01.jpg","Thumbwheel Potentiometer - 10k Ohm, Linear","1","0.95"
"COM-13909","1","https://www.sparkfun.com/products/13909","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/3/13909-02.jpg","RFM69HCW Wireless Transceiver - 915MHz","1","6.5"
"WRL-12775","1","https://www.sparkfun.com/products/12775","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/6/9/12775-00.jpg","SparkFun RFM69 Breakout (915MHz)","1","13.95"
"PRT-08780","1","https://www.sparkfun.com/products/8780","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/4/08780-01.jpg","SparkFun RS232 Shifter SMD (No DB9)","1","12.5"
"BOB-14589","1","https://www.sparkfun.com/products/14589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/5/14589-SparkFun_Differential_I2C_Breakout_-_PCA9615__Qwiic_-01.jpg","SparkFun Differential I2C Breakout - PCA9615 (Qwiic)","1","10.95"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"SPX-14769","1","https://www.sparkfun.com/products/14769","https://cdn.sparkfun.com//assets/parts/1/3/0/1/5/SparkFun_MLX90640_Thermal_Imaging_Camera-Demo.gif","Qwiic IR Array - MLX90640 55° FOV","","49.95"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"PRT-14272","1","https://www.sparkfun.com/products/14272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/7/14272-01.jpg","Raspberry Pi Zero Camera Cable","1","5.95"
"DEV-15025","1","https://www.sparkfun.com/products/15025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/1/15025-SparkFun_Pro_nRF52840_Mini_-_Bluetooth_Development_Board-01.jpg","SparkFun Pro nRF52840 Mini - Bluetooth Development Board","1","32.5"
