"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10100","1","https://www.sparkfun.com/products/10100","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/9/10100-01.jpg","Gyro Breakout Board - LY530AL - 300°/s","1","19.95"
"SEN-10701","1","https://www.sparkfun.com/products/10701","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/1/6/10701-01.jpg","Color Light Sensor Evaluation Board","1","14.95"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"DEV-10664","1","https://www.sparkfun.com/products/10664","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/2/10664-01.jpg","Maple","1","44.95"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"PRT-09518","3","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"ROB-09347","2","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"ROB-08913","2","https://www.sparkfun.com/products/8913","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/0/08913-03-L.jpg","Mini Metal Gearmotor 24:1","1","6.95"
"SEN-09371","1","https://www.sparkfun.com/products/9371","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/3/09371-01b.jpg","Triple Axis Magnetometer Breakout - HMC5843","1","12.95"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"GPS-12751","1","https://www.sparkfun.com/products/12751","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/2/12751-01.jpg","GPS Receiver - EM-506 (48 Channel)","1","42.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"WRL-11048","1","https://www.sparkfun.com/products/11048","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/0/11048-01.jpg","RN-XV WiFly Module - U.FL Connector","1","34.95"
"WRL-10823","1","https://www.sparkfun.com/products/10823","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/8/10823-01.jpg","Bluetooth SMD Module - RN-42-HID","1","15"
"COM-10636","1","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
