"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09147","1","https://www.sparkfun.com/products/9147","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/4/09147-1.jpg","SparkFun AVR Stick","1","9.95"
"DEV-10106","1","https://www.sparkfun.com/products/10106","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/3/10106-01b.jpg","Chumby Hacker Board","1","89.95"
"BOB-09168","1","https://www.sparkfun.com/products/9168","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/5/09168-1.jpg","SparkFun On Screen Display Breakout - MAX7456","1","39.95"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"DEV-09023","1","https://www.sparkfun.com/products/9023","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/7/09023-03-L.jpg","Uzebox GameCard Baseboard","1","29.95"
"DEV-09024","1","https://www.sparkfun.com/products/9024","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/8/09024-03-L.jpg","Uzebox AVCore Development Module","1","49.95"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"LCD-00569","1","https://www.sparkfun.com/products/569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/00569-01.jpg","Color LCD 128x128 Nokia Knock-Off","1","14.95"
"WRL-08946","1","https://www.sparkfun.com/products/8946","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/9/08946-03-L.jpg","RF Link Transmitter - 434MHz","1","3.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"DEV-10585","1","https://www.sparkfun.com/products/10585","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/1/8/10585-01b.jpg","IOIO for Android","1","49.95"
"DEV-09346","1","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"COM-10440","1","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"COM-10441","1","https://www.sparkfun.com/products/10441","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/9/10441-01b.jpg","LED Tactile Button - Orange","","2.1"
"COM-10442","1","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"CEL-09427","1","https://www.sparkfun.com/products/9427","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/4/09427-01.jpg","SparkFun SM5100B Evaluation Board","1","59.95"
"COM-09765","1","https://www.sparkfun.com/products/9765","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/7/09765-05.jpg","7-Segment Serial Display - Blue","1","9.95"
"DEV-10342","1","https://www.sparkfun.com/products/10342","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/0/10342-01C.jpg","SI4735 AM & FM Receiver Shield","1","34.95"
"DEV-10306","1","https://www.sparkfun.com/products/10306","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/0/10306-01.jpg","Spectrum Shield","1","24.95"
"COM-08129","1","https://www.sparkfun.com/products/8129","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/08129-03-L.jpg","Floating Point Co-Processor uM-FPU v3.1","1","19.95"
"WRL-10535","1","https://www.sparkfun.com/products/10535","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/4/10535-01.jpg","RF Link Transmitter - 315MHz","","5.5"
"WRL-10532","1","https://www.sparkfun.com/products/10532","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/1/10532-01.jpg","RF Link Receiver - 4800bps (434MHz)","","6.5"
"WRL-10533","1","https://www.sparkfun.com/products/10533","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/2/10533-01a.jpg","RF Link Receiver - 4800bps (315MHz)","","6.5"
"WRL-10534","1","https://www.sparkfun.com/products/10534","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/3/10534-01a.jpg","RF Link Transmitter - 434MHz","","5.5"
"COM-10103","1","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"PRT-10934","1","https://www.sparkfun.com/products/10934","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/9/4/10934-01.jpg","SparkFun Breadboard Power Supply Stick 3.3V/1.8V","1","14.95"
"PRT-10804","1","https://www.sparkfun.com/products/10804","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/5/10804-01.jpg","SparkFun Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"DEV-09473","1","https://www.sparkfun.com/products/9473","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/3/09473-01.jpg","WIZnet W5100 Network Module with Mag Jack - WIZ811MJ","1","24.95"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"LCD-08799","1","https://www.sparkfun.com/products/8799","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/6/08799-03.jpg","Graphic LCD 160x128 Huge","1","49.95"
"LCD-00710","1","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"RTL-10775","1","https://www.sparkfun.com/products/10775","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/1/10775-04a.jpg","Digital FM Radio Receiver Retail","1","25.95"
"WRL-10906","2","https://www.sparkfun.com/products/10906","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/7/10906-01.jpg","Si4735 FM/AM Radio Receiver Breakout","1","24.95"
"BOB-09169","1","https://www.sparkfun.com/products/9169","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/8/09169-1.jpg","Breakout Board for AD9835 Signal Generator","1","34.95"
"BOB-08736","1","https://www.sparkfun.com/products/8736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/7/08736-01.jpg","Breakout Board for MCP4725 I2C DAC","1","4.95"
"BOB-00544","1","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"KIT-10338","1","https://www.sparkfun.com/products/10338","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/4/10338-05.jpg","Multimeter Kit","1","19.95"
"COM-10541","1","https://www.sparkfun.com/products/10541","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/6/10541-01.jpg","5-Way Selector Switch","","2.95"
"SWG-11334","1","https://www.sparkfun.com/products/11334","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/3/8/RTFM.jpg","SparkFun RTFM Tee - Xtra-Large","","10"
"KIT-10956","1","https://www.sparkfun.com/products/10956","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/6/10956-01b.jpg","Multimeter Kit","1","24.95"
"COM-11151","1","https://www.sparkfun.com/products/11151","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/2/11151-01.jpg","Stomp Switch - DPDT","1","1.95"
"WRL-11395","1","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"DEV-11055","1","https://www.sparkfun.com/products/11055","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/6/11055-01a.jpg","DIYDrones ArduIMU+ V3","1","79.95"
"WIG-10025","1","https://www.sparkfun.com/products/10025","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/5/10025-01.jpg","EiBotBoard","1","49.95"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"DEV-10745","1","https://www.sparkfun.com/products/10745","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/0/10745-01.jpg","Electric Sheep","1","79.95"
"DEV-11712","1","https://www.sparkfun.com/products/11712","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/5/11712-01.jpg","pcDuino - Dev Board","","59.95"
"DEV-11780","1","https://www.sparkfun.com/products/11780","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/4/11780-01.jpg","Teensy 3.0","1","19.95"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"DEV-11851","1","https://www.sparkfun.com/products/11851","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/4/1/11851-01b.jpg","LCD Button Shield","1","12.95"
"KIT-11606","1","https://www.sparkfun.com/products/11606","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/3/11606-Built_up.jpg","Bleep Drum Kit","","59.95"
"LCD-11612","1","https://www.sparkfun.com/products/11612","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/4/6/11612-03.jpg","LCD Monitor - 7\"" HDMI","","139.95"
"KIT-11576","1","https://www.sparkfun.com/products/11576","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/2/11576-03.jpg","SparkFun Inventor\'s Kit - V3","1","89.95"
"KIT-11532","1","https://www.sparkfun.com/products/11532","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/7/7/11532-01a.jpg","littleBits Starter Kit v0.3","1","89.95"
"WIG-11511","1","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"TOL-09857","1","https://www.sparkfun.com/products/9857","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/9/09857-01.jpg","Open Logic Sniffer","1","49.95"
"TOL-10086","1","https://www.sparkfun.com/products/10086","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/9/10086-01.jpg","Open Logic Sniffer - Probe Cable Kit","1","9.95"
"SEN-11345","1","https://www.sparkfun.com/products/11345","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/6/3/11345-01a.jpg","SparkFun Geiger Counter","1","149.95"
"PRT-10614","1","https://www.sparkfun.com/products/10614","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/3/10614-01b.jpg","SparkFun ProtoBoard - Koala (USB+PTH)","1","19.95"
"WIG-08601","1","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"BOB-11525","1","https://www.sparkfun.com/products/11525","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/6/11525-01.jpg","Propeller P8X32A Breakout","1","34.95"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"SEN-11744","1","https://www.sparkfun.com/products/11744","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/6/11744-02.jpg","Geophone - SM-24, with Insulating Disc","","64.5"
"DEV-11925","1","https://www.sparkfun.com/products/11925","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/8/5/11925-01.jpg","arLCD - 3.5\"" Touchscreen ","1","89.95"
"BOB-11978","1","https://www.sparkfun.com/products/11978","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/6/8/11978-01.jpg","Logic Level Converter","1","1.95"
"DEV-11848","1","https://www.sparkfun.com/products/11848","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/7/11845-11849-01.jpg","SparkFun OpenSegment Shield - Yellow (20mm)","1","19.95"
"WRL-09582","1","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"WRL-10153","1","https://www.sparkfun.com/products/10153","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/9/10153-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 434MHz","1","5.95"
"DEV-00762","1","https://www.sparkfun.com/products/762","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/3/00762-01.jpg","USB Bit Whacker - 18F2553 Development Board","1","19.95"
"COM-12710","4","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
"DEV-12797","1","https://www.sparkfun.com/products/12797","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/8/12797-01.jpg","SparkFun Sensor Kit","1","139.95"
"KIT-12971","1","https://www.sparkfun.com/products/12971","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/2/12971-01.jpg","littleBits Base Kit","1","99.95"
"KIT-12707","1","https://www.sparkfun.com/products/12707","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/9/12707-02.jpg","SparkFun SparkPunk Sequencer Kit","1","49.95"
"ROB-13026","1","https://www.sparkfun.com/products/13026","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/8/13026-03.jpg","MiP Robotic Platform - Black/Silver","","99.95"
"WRL-10663","1","https://www.sparkfun.com/products/10663","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/9/10663-01a.jpg","SparkFun FM Tuner Evaluation Board - Si4703","1","19.95"
"DEV-13024","1","https://www.sparkfun.com/products/13024","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/0/13024-01.jpg","Intel® Edison","1","49.95"
"BOB-11502","1","https://www.sparkfun.com/products/11502","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/0/1/11502-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","9.95"
"KIT-13233","1","https://www.sparkfun.com/products/13233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/9/13233-FLiR_Dev_Kit-01.jpg","FLiR Dev Kit","","229.95"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"SEN-13680","1","https://www.sparkfun.com/products/13680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/3/13680-04.jpg","LIDAR-Lite v2","1","114.95"
"ROB-13663","1","https://www.sparkfun.com/products/13663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/1/13663-04.jpg","uArm Metal - Desktop Robotic Arm","1","339.95"
