"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-00558","2","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"SEN-10010","1","https://www.sparkfun.com/products/10010","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/1/10010-01b.jpg","IMU Analog Combo Board Razor - 6DOF Ultra-Thin IMU","1","59.95"
"BOB-10680","1","https://www.sparkfun.com/products/10680","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/7/7/10680-01.jpg","SparkFun Shift Register Breakout - 74HC595","1","4.5"
"WRL-09087","2","https://www.sparkfun.com/products/9087","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/1/09087-03-L.jpg","XBee Pro 900 XSC RPSMA","1","71.95"
"COM-08589","10","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-09258","1","https://www.sparkfun.com/products/9258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/1/09258-3.jpg","Resistor Kit - 1/4W","1","10.95"
"DD-10843","1","https://www.sparkfun.com/products/10843","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/5/0/09477-04.jpg","Soldering Iron Stand - Ding and Dent","","1.95"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-10692","1","https://www.sparkfun.com/products/10692","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/2/10692-01.jpg","Light Pipe - White Core (6mm, 5\' long)","1","24.95"
"COM-09273","1","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"COM-10213","5","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-09850","1","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
