"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09998","12","https://www.sparkfun.com/products/9998","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/2/09998-01.jpg","Black Knob - 15x19mm","","1.05"
"COM-09997","4","https://www.sparkfun.com/products/9997","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/1/09997-05.jpg","Red Knob - 15x19mm","","0.95"
"COM-11147","8","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
"COM-11996","8","https://www.sparkfun.com/products/11996","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/8/11996-01.jpg","Momentary Button - Panel Mount (Black)","1","1.05"
"COM-09590","8","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"PRT-10785","1","https://www.sparkfun.com/products/10785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/10785-01.jpg","DC Barrel Jack - Panel Mount","1","3.95"
"COM-11154","1","https://www.sparkfun.com/products/11154","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/5/11154-01.jpg","Audio Jack - 3.5mm (Panel Mount)","","0.5"
"COM-11020","2","https://www.sparkfun.com/products/11020","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/9/11020-05.jpg","RGB LED Chain - 20 LED Addressable","","34.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"TOL-12878","2","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"COM-08227","3","https://www.sparkfun.com/products/8227","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/HumTempSensor-SHT15-01-L.jpg","Humidity and Temperature Sensor - SHT15","1","28.95"
"SEN-12566","3","https://www.sparkfun.com/products/12566","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/0/3/12566-01.jpg","ALS-PT19 Light Sensor","1","1.05"
"COM-09542","5","https://www.sparkfun.com/products/9542","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/8/09542-01.jpg","IR Reflectance Sensor - QRE1113","1","2.1"
"SEN-11792","1","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
"PRT-10359","1","https://www.sparkfun.com/products/10359","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/1/10359-01.jpg","JST SH Jumper 4 Wire Assembly - 8\""","1","1.6"
"WRL-12861","1","https://www.sparkfun.com/products/12861","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/9/12861-01.jpg","Interface Cable - SMA Female to SMA Male (25cm)","1","5.5"
"DEV-12995","1","https://www.sparkfun.com/products/12995","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/5/12995-01.jpg","Raspberry Pi - Model B+ (8GB Bundle)","1","49.95"
"DEV-10306","1","https://www.sparkfun.com/products/10306","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/0/10306-01.jpg","Spectrum Shield","1","24.95"
"PRT-11417","2","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"DEV-12646","1","https://www.sparkfun.com/products/12646","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/8/12646-01a.jpg","Teensy 3.1","1","19.95"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"DEV-10070","1","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"DEV-10618","1","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"ROB-10391","8","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"COM-09939","26","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"KIT-10003","2","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"PRT-00643","10","https://www.sparkfun.com/products/643","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/00643-01.jpg","RJ45 8-Pin Connector","1","1.6"
"BOB-00716","10","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"TOL-12889","3","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"PRT-09518","3","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"PRT-10288","5","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-10287","2","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"TOL-08734","2","https://www.sparkfun.com/products/8734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/1/08734-03-L.jpg","Barrel Jack to 2-pin JST","1","3.5"
"COM-10982","5","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-09288","10","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"COM-12583","2","https://www.sparkfun.com/products/12583","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/5/12583-01.jpg","RGB LED Panel - 16x32","","24.95"
"COM-12662","2","https://www.sparkfun.com/products/12662","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/3/12662-01a.jpg","NeoPixel NeoMatrix 8x8 - 64 RGB LED ","1","34.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-10846","4","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-10398","2","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"DEV-12797","1","https://www.sparkfun.com/products/12797","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/8/12797-01.jpg","SparkFun Sensor Kit","1","139.95"
"SEN-09570","2","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-09695","5","https://www.sparkfun.com/products/9695","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/7/09695-01.jpg","SparkFun Capacitive Touch Sensor Breakout - MPR121","1","6.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"COM-09940","10","https://www.sparkfun.com/products/9940","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/0/09940-01.jpg","Rotary Potentiometer - 10k Ohm, Logarithmic","1","0.95"
